Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Burg,Ik Leef Mijn Eigen Ik,1,1,6,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,135,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,217,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,201,,,,
5,down,Django Wagner,Kali,4,2,214,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,3,84,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,191,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,221,,,,
9,down,Django Wagner,Mooie Blauwe Ogen,7,3,208,,,,
10,down,Gerard Joling,Maar vanavond,9,5,207,,,,
11,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,217,,,,
12,down,Matangi & Youp van 't Hek,Flappie,11,7,215,,,,
13,up,Django Wagner,Dat Ene Moment,13,8,205,,,,
14,up,Shantel,Disko Partizani,16,12,192,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,210,,,,
16,down,Rein van den Broek,Trumpet Cross,14,1,197,,,,
17,down,Paula Paloma,S.O.S.,15,9,221,,,,
18,down,Koos Alberts,Zijn Het Je Ogen,17,12,193,,,,
19,down,Rein van den Broek,Tarantuella,18,6,197,,,,
20,up,Circus Custers,Verliefd,49,14,207,,,,
21,down,Rupee,Tempted to Touch,20,12,201,,,,
22,down,Deva Premal,Gayatri Mantra,21,14,204,,,,
23,down,Matia Bazar,Ti sento,19,3,217,,,,
24,down,Django Wagner,Die Ene Mooie Vrouw,22,14,211,,,,
25,down,Rusted Root,Send Me On My Way,23,15,194,,,,
26,down,Roy Raymonds,La La La Liedje,24,13,219,,,,
27,down,Rudy De Wit,Oh Jij Ja Jij,25,2,100,,,,
28,down,Helemaal Hollands,Wat Een Vrouw,26,15,218,,,,
29,down,Zouk Machine,Maldon (Version originale),27,21,194,,,,
30,down,Jungle By Night,Hot Mama Hot,28,17,194,,,,
31,down,Lenny Kuhr,Visite,29,19,188,,,,
32,down,Evert Van Huygevoort,Mañana,31,2,109,,,,
33,down,Willeke Alberti,Telkens weer,30,21,202,,,,
34,down,Jungle By Night,Afro Blue,32,22,190,,,,
35,down,Yosee,Helemaal Gehad Met Jou,34,2,101,,,,
36,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),33,28,143,,,,
37,down,Loreena McKennitt,The Mystic's Dream,35,28,165,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,36,26,177,,,,
39,down,Dennis Jones,Deel Van Jou (feat. Sophie),37,1,116,,,,
40,-,Ogham Scottish Folk Music,Caledonia,-,40,1,,,,
41,-,Pak Supria & Pak Amat,Java: Tarawangsa (extract),-,41,1,,,,
42,-,Vumbi Dekula,Zuku,-,42,1,,,,
43,-,Hamouda Ali,Taksim Kanoun (feat. Hany Mehanna),-,43,1,,,,
44,-,Hamouda Ali,Khaliji (feat. Hany Mehanna),-,44,1,,,,
45,-,Manu Chao,Bongo Bong,-,16,183,,,,
46,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,38,25,186,,,,
