Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,202,,,,
2,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),1,1,188,,,,
3,up,Django Wagner,Kali,3,2,199,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,120,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,176,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,7,3,195,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,206,,,,
8,up,Gerard Joling,Maar vanavond,9,5,195,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,202,,,,
10,up,Matangi & Youp van 't Hek,Flappie,12,7,200,,,,
11,up,Django Wagner,Dat Ene Moment,13,8,190,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,195,,,,
13,up,Rein van den Broek,Trumpet Cross,15,1,182,,,,
14,down,Clannad,Theme from Harry's Game,10,3,179,,,,
15,up,Paula Paloma,S.O.S.,16,9,206,,,,
16,up,Shantel,Disko Partizani,17,12,182,,,,
17,up,Rein van den Broek,Tarantuella,20,6,182,,,,
18,up,Circus Custers,Verliefd,21,14,193,,,,
19,up,Matia Bazar,Ti sento,25,3,203,,,,
20,up,Rusted Root,Send Me On My Way,27,15,183,,,,
21,up,Roy Raymonds,La La La Liedje,28,13,204,,,,
22,up,Rudy De Wit,Oh Jij Ja Jij,29,2,85,,,,
23,-,Manu Chao,Bongo Bong,-,16,171,,,,
24,up,Helemaal Hollands,Wat Een Vrouw,30,15,203,,,,
25,up,Jungle By Night,Hot Mama Hot,31,17,181,,,,
26,up,Zouk Machine,Maldon (Version originale),32,21,180,,,,
27,up,Lenny Kuhr,Visite,33,19,173,,,,
28,up,Evert Van Huygevoort,Mañana,34,2,94,,,,
29,up,Jungle By Night,Afro Blue,37,22,177,,,,
30,up,Yosee,Helemaal Gehad Met Jou,44,2,86,,,,
31,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),36,28,128,,,,
32,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,70,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,45,26,164,,,,
34,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,34,1,,,,
35,-,Shivam Rajaram,Sasoer Gharwa Chutney Mashup,-,35,1,,,,
36,-,Roody Roodboy,Sorry to My Ex,-,36,1,,,,
37,-,Katerina Lioliou,Pao Sto Nisi,-,37,1,,,,
38,-,Dj Spider & Mr. Legz,Traffic Jam,-,38,1,,,,
39,-,Rumeli Orhan Kemal,Altınlarım Dizi Dizi,-,39,1,,,,
40,-,Putumayo & Chris Beer,Give Me a Break,-,40,1,,,,
41,up,Loreena McKennitt,The Mystic's Dream,46,28,155,,,,
42,up,Dennis Jones,Deel Van Jou (feat. Sophie),71,1,101,,,,
43,down,Rutger Van Barneveld,Helena 2.0,18,1,134,,,,
44,down,Koos Alberts,Zijn Het Je Ogen,19,12,183,,,,
45,down,Clannad & Bono,In a Lifetime,23,18,191,,,,
46,down,Rupee,Tempted to Touch,22,12,187,,,,
47,down,Deva Premal,Gayatri Mantra,24,14,192,,,,
48,down,Django Wagner,Die Ene Mooie Vrouw,26,14,197,,,,
49,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,171,,,,
50,down,Willeke Alberti,Telkens weer,35,21,188,,,,
51,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,149,,,,
52,-,Paddy Glackin,The Pinch of Snuff / The Wild Irishman,-,52,1,,,,
53,-,Lady Sanjana,Yeh Dil Mix (feat. Muka),-,53,1,,,,
54,-,Rumeli Ekrem,Deryalar,-,54,1,,,,
55,-,Katerina Lioliou,I Diki Mou I Trela,-,55,1,,,,
56,-,The Jewish Starlight Orchestra,Hatikvah (Israeli National Anthem),-,56,1,,,,
57,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,57,1,,,,
58,-,CJ Music,Trevor and Sypha vs. Hell Demons,-,58,1,,,,
59,-,Jungle By Night,Camel,-,29,114,,,,
60,-,Sandesh Sewdien,Sararara / Tap Tap,-,60,1,,,,
61,-,Müzeyyen Senar,Kırmızı Gülün Alı Var,-,61,1,,,,
62,-,The Gordon Highlanders,Regimental Company March,-,62,1,,,,
63,-,Bahramji & Mashti,Let It Go,-,63,1,,,,
64,-,Nikiforos,Erotas Ine,-,64,1,,,,
65,-,Ali Dawud,My Hope,-,65,1,,,,
66,-,Monks of the Tak Tong Temple,Thailand: Evening Prayer at Wat Tak Tong,-,66,1,,,,
67,-,Müzeyyen Senar,Maya Dağdan Kalkan Kazlar / Vardar Ovası,-,67,1,,,,
68,-,Son De Chuao,Sirena,-,68,1,,,,
69,-,Giorgos Mazonakis,Summer in Greece,-,69,1,,,,
70,-,Son De Chuao,Sabor a Cacao (The Taste of Cocoa),-,70,1,,,,
71,-,Despina Vandi,I Gi Ki I Selini,-,71,2,,,,
72,-,Son De Chuao,Mi Tambor (My Drum),-,72,1,,,,
73,-,Natasa Theodoridou,Iparho Gia Sena,-,73,1,,,,
74,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,74,1,,,,
