Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,156,,,,
2,up,Django Wagner,Kali,4,2,235,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,236,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,219,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,103,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,30,3,228,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,210,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,242,,,,
9,down,Gerard Joling,Maar vanavond,8,5,228,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,238,,,,
11,up,Rein van den Broek,Trumpet Cross,43,1,213,,,,
12,down,Matangi & Youp van 't Hek,Flappie,10,7,236,,,,
13,down,Django Wagner,Dat Ene Moment,11,8,225,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,231,,,,
15,down,Paula Paloma,S.O.S.,13,9,242,,,,
16,down,Shantel,Disko Partizani,14,12,210,,,,
17,down,Koos Alberts,Zijn Het Je Ogen,16,12,214,,,,
18,down,Rein van den Broek,Tarantuella,17,6,218,,,,
19,down,Circus Custers,Verliefd,18,14,228,,,,
20,down,Deva Premal,Gayatri Mantra,19,14,225,,,,
21,down,Matia Bazar,Ti sento,20,3,238,,,,
22,up,Rusted Root,Send Me On My Way,22,15,212,,,,
23,down,Django Wagner,Die Ene Mooie Vrouw,21,14,231,,,,
24,up,Zouk Machine,Maldon (Version originale),27,21,212,,,,
25,down,Roy Raymonds,La La La Liedje,24,13,240,,,,
26,down,Manu Chao,Bongo Bong,23,16,202,,,,
27,down,Rudy De Wit,Oh Jij Ja Jij,25,2,121,,,,
28,down,Helemaal Hollands,Wat Een Vrouw,26,15,239,,,,
29,down,Jungle By Night,Hot Mama Hot,28,17,214,,,,
30,down,Willeke Alberti,Telkens weer,29,21,221,,,,
31,up,Jungle By Night,Afro Blue,31,22,210,,,,
32,up,Yosee,Helemaal Gehad Met Jou,32,2,122,,,,
33,up,Loreena McKennitt,The Mystic's Dream,36,25,181,,,,
34,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),33,28,161,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,34,26,195,,,,
36,down,Rutger Van Barneveld,Helena 2.0,15,1,160,,,,
37,down,Dennis Jones,Deel Van Jou (feat. Sophie),35,1,137,,,,
38,-,Mario Escudero,Piropo a la Soleá,-,38,1,,,,
39,-,Ireke,T'es Haut,-,39,1,,,,
40,-,Willy Paul & Alaine,I Do,-,40,1,,,,
41,-,AGNES OPOKU AGYEMANG,Me Nsan Makyi,-,41,1,,,,
42,-,Rudy De Wit,"Verliefd, Verloofd, Getrouwd",-,42,1,,,,
43,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,44,25,206,,,,
44,up,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),58,16,50,,,,
45,-,Jari Hellegers,Muchos Licores,-,45,1,,,,
46,-,Arooj Aftab,Last Night,-,46,2,,,,
47,-,Mama Esther,Ka Asem Pa,-,47,1,,,,
48,-,Galena & Azis,А+Г=Внл,-,48,1,,,,
49,-,Yma Sumac,Chuncho,-,49,1,,,,
50,-,Sokratis Malamas,To Megalytero Agathi (Ta Laika Paraleipomena),-,50,1,,,,
51,-,Mama Esther,Nea Ababia,-,51,1,,,,
52,-,"Seun Kuti, Egypt 80' & Damian ""Jr. Gong"" Marley",Dey,-,52,1,,,,
53,-,Rosa Balistreri,Cu ti lu dissi,-,53,1,,,,
54,-,Putumayo & Ary Morais,Sonho Caboverdiano,-,54,1,,,,
55,-,Jagjit Singh,"Krishna Hai Shraddha, Krishna Hai Bhakti",-,55,1,,,,
56,-,金田充弘 & Basiscape,エルヘイム -精霊の深林-,-,56,1,,,,
57,-,金田充弘 & Basiscape,ドラケンガルド -峻しき竜脈-,-,57,1,,,,
58,-,"Earth, Wind & Fire",September,-,58,1,,,,
59,-,Taranim Voice,يا عباد الله جدوا (feat. الحارث النمر),-,59,1,,,,
60,-,Lass & Voilaaa,Bumayé (Voilaaa Disco Remix),-,60,1,,,,
