Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,135,,,,
4,up,Django Wagner,Kali,6,2,131,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),7,1,121,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,137,,,,
7,up,Matia Bazar,Ti sento,8,3,137,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,117,,,,
9,up,Khaled,Aicha (version mixte),10,2,135,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,9,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,12,3,127,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,8,132,,,,
13,up,Gerard Joling,Maar vanavond,13,5,128,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,133,,,,
15,up,Demis Roussos,My Friend the Wind,16,5,136,,,,
16,up,Matangi & Youp van 't Hek,Flappie,17,7,132,,,,
17,up,Demis Roussos,Forever and Ever,19,6,136,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,3,135,,,,
19,up,Django Wagner,Dat Ene Moment,20,8,127,,,,
20,up,Paula Paloma,S.O.S.,21,9,137,,,,
21,up,Rein van den Broek,Trumpet Cross,86,1,115,,,,
22,up,Shantel,Disko Partizani,22,12,124,,,,
23,up,P-Square,Personally,24,21,10,,,,
24,down,Secret Garden,Nocturne,15,2,136,,,,
25,down,Rutger Van Barneveld,Helena 2.0,23,1,69,,,,
26,up,BLØF,Mooie Dag,26,14,136,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,25,17,136,,,,
28,up,Koos Alberts,Zijn Het Je Ogen,58,12,120,,,,
29,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,135,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,31,22,135,,,,
31,down,Mory Kanté,Yeke Yeke,29,2,134,,,,
32,down,Clannad & Bono,In a Lifetime,30,18,124,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,133,,,,
34,up,Deva Premal,Gayatri Mantra,48,14,125,,,,
35,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,133,,,,
36,down,Rupee,Tempted to Touch,32,12,121,,,,
37,up,Django Wagner,Die Ene Mooie Vrouw,92,14,134,,,,
38,down,Dario G,Sunchyme,35,33,134,,,,
39,down,Roy Raymonds,La La La Liedje,37,13,135,,,,
40,up,Cirque du Soleil,Alegria,40,31,122,,,,
41,down,Rema,Calm Down,5,1,16,,,,
42,down,Helemaal Hollands,Wat Een Vrouw,41,15,134,,,,
43,down,The Opposites,Licht Uit (Coone Remix),39,28,134,,,,
44,up,Mercedes Sosa,Gracias A La Vida,72,31,87,,,,
45,up,Rusted Root,Send Me On My Way,74,15,122,,,,
46,down,BLØF,Dichterbij Dan Ooit,43,32,133,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,44,36,131,,,,
48,up,Zouk Machine,Maldon (Version originale),79,21,117,,,,
49,down,Manu Chao,Bongo Bong,47,16,110,,,,
50,down,Jungle By Night,Hot Mama Hot,46,17,120,,,,
51,down,Evert Van Huygevoort,Mañana,49,2,27,,,,
52,up,Secret Garden,Song from a Secret Garden,55,41,126,,,,
53,down,Guus Meeuwis,Geef Mij Je Angst,42,32,133,,,,
54,down,Lenny Kuhr,Visite,50,19,110,,,,
55,down,Volumia!,Hou me vast,52,31,118,,,,
56,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,2,40,,,,
57,down,Willeke Alberti,Telkens weer,53,21,119,,,,
58,down,Jungle By Night,Afro Blue,54,22,116,,,,
59,down,Yosee,Helemaal Gehad Met Jou,57,2,20,,,,
60,down,Hepie & Hepie,Ons Dorp,59,32,126,,,,
61,up,Rema,Soundgasm,65,2,35,,,,
62,-,Iyanya,Kukere (feat. D Banj) [Remix],-,54,3,,,,
63,down,BLØF,Blauwe Ruis,60,16,115,,,,
64,down,Dennis Jones,Deel Van Jou (feat. Sophie),61,1,34,,,,
65,down,Burna Boy,Last Last,18,2,6,,,,
66,-,Mapa,African Sunrise,-,47,1,,,,
67,-,Konstantinos Nazis,Noumero 1 (Trelenome),-,67,1,,,,
68,-,The Underdog Project,Summer Jam 2003 (Remix),-,68,1,,,,
69,-,Clannad,Theme from Harry's Game,-,3,118,,,,
70,-,Loud Urban Choir,Bloody Samaritan (Cover),-,70,1,,,,
71,-,Cimarron,Agüita Fresca,-,71,1,,,,
72,-,Orlando Julius,Topless,-,72,1,,,,
73,-,Asake,Peace Be Unto You (PBUY),-,73,1,,,,
74,-,Brazilian Tropical Orchestra,Detalhes,-,74,1,,,,
75,-,Sentimenz & Bebucho Q Kuia,Tamo a Vir,-,75,1,,,,
76,-,Octavio Corvalan,Canción del Adiós,-,76,1,,,,
77,-,Mighty Shadow,Dat Soca Boat,-,77,1,,,,
78,-,Eline Bakker,Abba (Live),-,53,2,,,,
79,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,63,25,111,,,,
80,down,Brace,Dilemma,64,36,106,,,,
81,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),66,56,103,,,,
82,-,Bantwanas,Ngithanda (feat. Samthing Soweto) [Ryan Murgatroyds Midnight Edit],-,82,1,,,,
83,-,Xevia,Destino Tabata Ke (feat. ERA Autentiko) [Live],-,83,1,,,,
84,-,Jlin,Eye Am,-,84,1,,,,
85,-,Xevia,Kibra Kumi (feat. ERA Autentiko) [Live],-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,38,127,,,,
87,-,Circus Custers,Verliefd,-,14,126,,,,
88,-,Byron Metcalf & Hemi Sync,Seasons of Shifting Recall (feat. Erik Wøllo),-,88,1,,,,
89,-,Rhamani,Fawo,-,89,1,,,,
90,-,Grupo Huella,Salve Rociera,-,90,1,,,,
91,-,Loreena McKennitt,The Dark Night of the Soul,-,26,99,,,,
92,down,Dirk Meeldijk,Ik Hou Van Het Leven,67,28,105,,,,
93,down,Jungle By Night,Camel,68,29,92,,,,
94,down,Jungle By Night,Termite,69,31,87,,,,
95,down,Khaled,C’est la vie,76,4,90,,,,
96,down,Mahala Raï Banda,Mahalageasca,56,7,136,,,,
97,down,Yasmin Levy,Una noche más,95,53,64,,,,
98,down,Mighty Sparrow and Byron Lee,Only a Fool,94,12,33,,,,
99,down,Jungle By Night,E.T.,70,33,80,,,,
100,down,Jungle By Night,Great Wide Open,71,46,75,,,,
