Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,70,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,156,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,154,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,140,,,,
6,up,Django Wagner,Kali,6,2,150,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,156,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,136,,,,
9,up,Matia Bazar,Ti sento,10,3,156,,,,
10,up,Khaled,Aicha (version mixte),11,2,154,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,131,,,,
12,up,Mahala Raï Banda,Mahalageasca,13,7,155,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,12,3,146,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,3,154,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,151,,,,
16,up,Gerard Joling,Maar vanavond,77,5,147,,,,
17,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,152,,,,
18,down,Secret Garden,Nocturne,16,2,155,,,,
19,down,Clannad,Theme from Harry's Game,17,3,137,,,,
20,up,Demis Roussos,My Friend the Wind,26,5,155,,,,
21,up,BLØF,Mooie Dag,30,14,155,,,,
22,up,Demis Roussos,Forever and Ever,31,6,155,,,,
23,down,Matangi & Youp van 't Hek,Flappie,18,7,151,,,,
24,down,Django Wagner,Dat Ene Moment,19,8,146,,,,
25,down,Rein van den Broek,Trumpet Cross,21,1,134,,,,
26,down,Paula Paloma,S.O.S.,20,9,156,,,,
27,down,P-Square,Personally,22,21,29,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,24,17,155,,,,
29,down,Rutger Van Barneveld,Helena 2.0,25,1,88,,,,
30,down,Koos Alberts,Zijn Het Je Ogen,27,12,139,,,,
31,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,154,,,,
32,down,Circus Custers,Verliefd,29,14,145,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,40,22,154,,,,
34,down,Mory Kanté,Yeke Yeke,33,2,153,,,,
35,down,Clannad & Bono,In a Lifetime,34,18,143,,,,
36,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,152,,,,
37,up,Deva Premal,Gayatri Mantra,37,14,144,,,,
38,down,Rupee,Tempted to Touch,35,12,140,,,,
39,down,Mercedes Sosa,Gracias A La Vida,38,31,106,,,,
40,down,Ryuichi Sakamoto,Bibo No Aozora / 04,39,24,152,,,,
41,up,The Opposites,Licht Uit (Coone Remix),99,28,153,,,,
42,down,Roy Raymonds,La La La Liedje,41,13,154,,,,
43,up,Rusted Root,Send Me On My Way,44,15,139,,,,
44,down,Cirque du Soleil,Alegria,42,31,141,,,,
45,down,Rudy De Wit,Oh Jij Ja Jij,43,2,38,,,,
46,down,Helemaal Hollands,Wat Een Vrouw,45,15,153,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,2,59,,,,
48,down,BLØF,Dichterbij Dan Ooit,47,32,152,,,,
49,down,Guus Meeuwis,Geef Mij Je Angst,48,32,152,,,,
50,down,Manu Chao,Bongo Bong,46,16,129,,,,
51,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,150,,,,
52,down,Jungle By Night,Hot Mama Hot,50,17,139,,,,
53,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,27,,,,
54,down,Secret Garden,Song from a Secret Garden,53,41,145,,,,
55,up,Lenny Kuhr,Visite,55,19,129,,,,
56,down,Zouk Machine,Maldon (Version originale),52,21,136,,,,
57,down,Volumia!,Hou me vast,56,31,137,,,,
58,down,Evert Van Huygevoort,Mañana,54,2,46,,,,
59,down,Willeke Alberti,Telkens weer,57,21,138,,,,
60,down,Rein van den Broek,Tarantuella,28,6,135,,,,
61,down,Jungle By Night,Afro Blue,58,22,135,,,,
62,up,BLØF,Blauwe Ruis,63,16,134,,,,
63,down,Iyanya,Kukere (feat. D Banj) [Remix],59,54,13,,,,
64,down,Loreena McKennitt,The Dark Night of the Soul,60,26,118,,,,
65,down,Loreena McKennitt,The Mystic's Dream,61,28,111,,,,
66,down,Hepie & Hepie,Ons Dorp,64,32,145,,,,
67,down,Dennis Jones,Deel Van Jou (feat. Sophie),65,1,53,,,,
68,up,Brace,Dilemma,70,36,124,,,,
69,up,Burna Boy,Last Last,76,2,25,,,,
70,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,62,25,129,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,146,,,,
72,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),81,56,121,,,,
73,-,Audiopanda,Tribal Adventures (60S),-,73,1,,,,
74,-,Deva Premal & Miten,Aham Prema,-,74,1,,,,
75,up,Dirk Meeldijk,Ik Hou Van Het Leven,82,28,119,,,,
76,-,Wesli,Le Soleil Descend (feat. Paul Cargnello),-,76,1,,,,
77,-,Rahul Pathak,Maa Baglamukhi Chalisa Superfast,-,77,1,,,,
78,-,Deva Premal & Miten,Beautiful Surprise,-,78,1,,,,
79,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,79,1,,,,
80,-,Petros Tabouris Ensemble,Emmeleia (Tragic Dance),-,80,1,,,,
81,-,Klaus Wunderlich & Hubert Deuringer,Lullaby of Birdland,-,81,1,,,,
82,-,Ahmed Nawaz Cheena,Mede Dil Toon,-,82,1,,,,
83,-,Danheim & Heldom,Skaldhakker,-,83,1,,,,
84,-,טובה בן צבי,Dona Dona,-,84,1,,,,
85,-,Kader Japonais,Mamamia,-,85,1,,,,
86,-,Danheim,Domadagr,-,86,1,,,,
87,-,Petros Tabouris Ensemble,Keras,-,87,1,,,,
88,down,Jungle By Night,Camel,83,29,98,,,,
89,up,Jungle By Night,Termite,95,31,92,,,,
90,-,Müzeyyen Senar,Gamzedeyim Deva Bulmam,-,90,1,,,,
91,-,Omar Hisham,Salawat upon the Prophet Muhammad,-,91,1,,,,
92,-,Reza Malekzadeh,Mano Bebakhsh,-,92,1,,,,
93,-,Sruti Ram & Ishwari,Jaya Jagadambe,-,93,1,,,,
94,-,Wizkid,Bad To Me,-,94,1,,,,
95,-,Ariel Hernandez,El Lago,-,95,1,,,,
96,-,Rema,Soundgasm,-,2,46,,,,
97,down,Jungle By Night,E.T.,96,33,85,,,,
98,down,Jungle By Night,Great Wide Open,97,46,79,,,,
