Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,31,,,,
3,up,Django Wagner,Kali,5,2,31,,,,
4,up,Matia Bazar,Ti sento,6,3,31,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,29,,,,
6,up,Demis Roussos,Forever and Ever,10,6,31,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,31,,,,
8,up,Khaled,Aicha (version mixte),9,2,31,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,31,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,12,3,29,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,29,,,,
12,up,Demis Roussos,My Friend the Wind,26,5,31,,,,
13,up,Secret Garden,Nocturne,24,2,31,,,,
14,up,Clannad,Theme from Harry's Game,16,3,26,,,,
15,up,Matangi & Youp van 't Hek,Flappie,18,7,29,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,8,28,,,,
17,up,Paula Paloma,S.O.S.,21,9,31,,,,
18,up,Django Wagner,Dat Ene Moment,19,8,28,,,,
19,up,Shantel,Disko Partizani,22,12,26,,,,
20,down,BLØF,Mooie Dag,17,14,31,,,,
21,up,Rein van den Broek,Trumpet Cross,23,1,26,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,25,17,31,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,31,,,,
24,down,Mahala Raï Banda,Mahalageasca,13,7,31,,,,
25,up,Rein van den Broek,Tarantuella,30,6,25,,,,
26,up,Nick & Simon,Een Zomer Lang,31,21,29,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,37,22,31,,,,
28,up,Gustavo Santaolalla,Deportation / Iguazu,32,23,30,,,,
29,up,Clannad & Bono,In a Lifetime,33,18,29,,,,
30,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,30,,,,
31,up,Rupee,Tempted to Touch,35,12,24,,,,
32,up,Django Wagner,Die Ene Mooie Vrouw,36,14,30,,,,
33,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,27,,,,
34,up,Roy Raymonds,La La La Liedje,38,13,30,,,,
35,up,Helemaal Hollands,Wat Een Vrouw,43,15,30,,,,
36,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,25,,,,
37,up,The Opposites,Licht Uit (Coone Remix),45,28,30,,,,
38,down,Mory Kanté,Yeke Yeke,2,2,30,,,,
39,up,BLØF,Dichterbij Dan Ooit,47,32,30,,,,
40,up,Dario G,Sunchyme,46,33,30,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,49,32,30,,,,
42,up,Gérard Lenorman,Si j'étais président,48,33,24,,,,
43,up,"Lisa, Shelley & Amy",Adem In Adem Uit,64,36,30,,,,
44,up,Willeke Alberti,Telkens weer,97,21,24,,,,
45,up,Secret Garden,Song from a Secret Garden,98,41,28,,,,
46,up,Hepie & Hepie,Ons Dorp,100,32,27,,,,
47,-,BLØF,Blauwe Ruis,-,16,24,,,,
48,-,Duo Fukui-Jallu,Taconeando,-,48,1,,,,
49,-,Onur Atmaca,Mantosu Var Kumaştan,-,49,1,,,,
50,-,Afak Meydanlı,Bu Tepe Pullu Tepe (feat. Metin Yilmaz),-,50,1,,,,
51,-,Wardruna,Lyfjaberg,-,51,1,,,,
52,-,Grace Evora,Nos 2 nos Amor,-,52,1,,,,
53,-,Dalvis,Tô,-,53,1,,,,
54,-,Nynke Laverman,Vida Triste,-,52,21,,,,
55,down,Gerard Joling,Maar vanavond,14,5,31,,,,
56,-,Loreena McKennitt,The Dark Night of the Soul,-,26,23,,,,
57,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,21,,,,
58,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,23,,,,
59,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,22,,,,
60,-,Brace,Dilemma,-,36,23,,,,
61,-,Deva Premal,Gayatri Mantra,-,14,28,,,,
62,-,Hugh Masekela,Don't Go Lose It Baby,-,57,19,,,,
63,-,Nynke Laverman,Der Wie Ris,-,58,18,,,,
64,down,Circus Custers,Verliefd,28,14,27,,,,
65,down,Koos Alberts,Zijn Het Je Ogen,29,12,27,,,,
66,-,Lenny Kuhr,Visite,-,19,25,,,,
67,-,Color Tango,Zum (Instrumental),-,67,1,,,,
68,-,Ana Moura,Fado Dançado,-,68,1,,,,
69,-,Margot Eskens,Mamatschi,-,69,1,,,,
70,-,Onur Atmaca,Muhtarın Kızı,-,70,1,,,,
71,-,Os Negrinhos,Esta Andar Tipo Pato,-,71,1,,,,
72,-,William Araujo,Kes Dois (feat. Nelson Freitas),-,72,1,,,,
73,-,Tozzi and Raf,Gente Di Mare,-,52,24,,,,
74,-,Yasmin Levy,Una noche más,-,53,12,,,,
75,-,Zaïko Langa Langa,Perserver,-,75,1,,,,
76,-,Kassav',Kolé Séré,-,76,1,,,,
77,-,Jay Lima,Red Lips (feat. David Ruela),-,77,1,,,,
78,-,Jan Erik Noske,El Fuego,-,78,1,,,,
79,-,Althatzenfelder Musikanten,Hoch auf dem gelben Wagen,-,79,1,,,,
80,-,Loreena McKennitt,The Mystic's Dream,-,28,23,,,,
81,-,Thierry Cham,Océan,-,81,1,,,,
82,-,Finding Eden,"Jenny of Oldstones (From ""Game of Thrones"")",-,82,1,,,,
83,-,Kiskadee,Caribbean Birthday Tracy,-,83,1,,,,
84,down,Cirque du Soleil,Alegria,44,31,29,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,38,30,,,,
86,down,Zouk Machine,Maldon (Version originale),66,21,22,,,,
87,-,Yu Xibin,Nothing's Gonna Change My Love for You,-,87,1,,,,
88,-,Francisco Canaro,El Arroyito (Instrumental),-,88,1,,,,
89,down,Rusted Root,Send Me On My Way,65,15,26,,,,
90,up,Volumia!,Hou me vast,99,31,26,,,,
91,-,Blick Bassy,Mama (Spoek Mathambo Remix),-,91,1,,,,
92,up,Manu Chao,Bongo Bong,95,16,21,,,,
93,-,Christophe Mondoloni,Parlami d'amore mariu,-,93,1,,,,
94,-,Buena Vista Social Club,Chan Chan (Live),-,68,12,,,,
95,-,Nynke Laverman,Foar de Fiere Prins,-,62,14,,,,
96,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,14,,,,
97,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,12,,,,
98,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,11,,,,
99,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,3,,,,
100,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,11,,,,
