Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudy De Wit,Waarom De Zon Vandaag Verdween,-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
3,down,Vince,Duizend Maal Jij,1,1,2,,,,
4,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,84,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,72,,,,
6,up,Django Wagner,Kali,6,2,80,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,84,,,,
8,down,Matia Bazar,Ti sento,7,3,84,,,,
9,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,73,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,84,,,,
11,down,Khaled,Aicha (version mixte),9,2,84,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,12,3,77,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,79,,,,
14,down,Mahala Raï Banda,Mahalageasca,13,7,84,,,,
15,down,Gerard Joling,Maar vanavond,14,5,75,,,,
16,up,Clannad,Theme from Harry's Game,16,3,73,,,,
17,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,80,,,,
18,up,BLØF,Mooie Dag,19,14,84,,,,
19,down,Matangi & Youp van 't Hek,Flappie,17,7,80,,,,
20,down,Paula Paloma,S.O.S.,18,9,84,,,,
21,down,Django Wagner,Dat Ene Moment,20,8,78,,,,
22,down,Shantel,Disko Partizani,21,12,73,,,,
23,up,Rein van den Broek,Trumpet Cross,53,1,72,,,,
24,up,Secret Garden,Nocturne,25,2,84,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,22,17,84,,,,
26,down,Rutger Van Barneveld,Helena 2.0,24,1,18,,,,
27,down,Demis Roussos,My Friend the Wind,23,5,84,,,,
28,down,Rein van den Broek,Tarantuella,26,6,70,,,,
29,up,Circus Custers,Verliefd,29,14,76,,,,
30,down,Demis Roussos,Forever and Ever,27,6,84,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,83,,,,
32,down,Mory Kanté,Yeke Yeke,30,2,82,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,32,22,83,,,,
34,down,Gustavo Santaolalla,Deportation / Iguazu,31,23,82,,,,
35,down,Rupee,Tempted to Touch,33,12,75,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,82,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,35,14,81,,,,
38,up,Cirque du Soleil,Alegria,40,31,78,,,,
39,down,Roy Raymonds,La La La Liedje,36,13,82,,,,
40,down,Helemaal Hollands,Wat Een Vrouw,39,15,82,,,,
41,up,The Opposites,Licht Uit (Coone Remix),41,28,82,,,,
42,down,Rusted Root,Send Me On My Way,38,15,75,,,,
43,down,Gérard Lenorman,Si j'étais président,42,33,74,,,,
44,down,BLØF,Dichterbij Dan Ooit,43,32,82,,,,
45,down,Dario G,Sunchyme,37,33,82,,,,
46,down,Guus Meeuwis,Geef Mij Je Angst,45,32,82,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,44,36,81,,,,
48,down,Manu Chao,Bongo Bong,47,16,65,,,,
49,down,Jungle By Night,Hot Mama Hot,46,17,71,,,,
50,down,Zouk Machine,Maldon (Version originale),48,21,70,,,,
51,up,Lenny Kuhr,Visite,54,19,66,,,,
52,up,Willeke Alberti,Telkens weer,76,21,69,,,,
53,up,Jungle By Night,Afro Blue,55,22,70,,,,
54,up,Loreena McKennitt,The Mystic's Dream,59,28,62,,,,
55,up,Hepie & Hepie,Ons Dorp,56,32,76,,,,
56,up,BLØF,Blauwe Ruis,57,16,69,,,,
57,down,Mercedes Sosa,Gracias A La Vida,51,31,35,,,,
58,up,Loreena McKennitt,The Dark Night of the Soul,58,26,66,,,,
59,up,Yasmin Levy,Una noche más,81,53,40,,,,
60,up,Secret Garden,Song from a Secret Garden,61,41,76,,,,
61,down,Nynke Laverman,Vida Triste,60,52,63,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,62,25,67,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,38,77,,,,
64,up,Deva Premal,Gayatri Mantra,67,14,75,,,,
65,-,Quim Barreiros,A Garagem Da Vizinha,-,65,1,,,,
66,-,Golden gang & Florin Salam,Construiesc Un Imperiu,-,66,1,,,,
67,-,Rema,Soundgasm,-,2,1,,,,
68,-,Zaïko Langa Langa,Mokili échanger,-,68,1,,,,
69,-,Jay Lima,Ex É Sempre Ex,-,69,1,,,,
70,-,John Pappas & Yiannis Pappayiorgas,Pos To Trivoun To Piperi - Syrtos Sta Tria,-,70,1,,,,
71,-,Huun-Huur Tu,Saryglarlar,-,71,1,,,,
72,-,Anwar BAB,HIRUKA (HARAPAN INDAH BERUJUNG LUKA),-,72,1,,,,
73,-,Davico,Joromi (feat. Chaff),-,73,1,,,,
74,-,Redwood Tango Ensemble,If They Dreamed At All,-,74,1,,,,
75,-,Costel Biju,Cu Mine Te Stie Lumea (feat. Kristiyana),-,75,1,,,,
76,-,Leo Rojas,Hope,-,76,1,,,,
77,-,Deejay Udo Bohla,Desire,-,77,1,,,,
78,up,Tozzi and Raf,Gente Di Mare,91,52,70,,,,
79,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),63,56,63,,,,
80,-,"Yustin NR, Topo La Maskara & DJ Pelón",Flay Fay,-,80,1,,,,
81,-,Monu Music India,"Tu Sooraj, Main Saanjh Piyaji",-,81,1,,,,
82,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,82,1,,,,
83,-,Redwood Tango Ensemble,Abatido,-,83,1,,,,
84,-,Bab L' Bluz,Gnawa Beat,-,84,1,,,,
85,-,Redwood Tango Ensemble,Kazu,-,85,1,,,,
86,-,Zonnebloem,Koeliman,-,86,1,,,,
87,-,Monu Music India,Tu Sooraj Main Saanjh Piyaji (Sad Version),-,87,1,,,,
88,-,Ricardo Rocha,A Garagem da Vizinha (Radio Edit),-,88,1,,,,
89,-,ASH,C'est Pas Bon (Riddim),-,89,1,,,,
90,-,Zonnebloem,Mooie Agosta,-,90,1,,,,
91,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,91,1,,,,
92,-,Bostich+Fussible,Akai 47,-,92,1,,,,
93,-,Groot Bazuin,Volle Verzekering,-,93,1,,,,
94,-,Buena Vista Social Club,Chan Chan (Live),-,68,35,,,,
95,down,Dirk Meeldijk,Ik Hou Van Het Leven,66,28,65,,,,
96,down,Brace,Dilemma,92,36,62,,,,
97,down,Jungle By Night,Camel,95,29,55,,,,
98,down,Nynke Laverman,Der Wie Ris,96,58,54,,,,
99,down,Jungle By Night,Termite,97,31,52,,,,
100,down,Jungle By Night,E.T.,98,33,48,,,,
