Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,32,,,,
2,up,Rudy De Wit,Oh Jij Ja Jij,3,2,3,,,,
3,down,Yosee,Helemaal Gehad Met Jou,2,2,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,118,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,118,,,,
6,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,106,,,,
7,up,Django Wagner,Kali,7,2,112,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,100,,,,
9,up,Manu Chao,Me Gustas Tu,15,1,118,,,,
10,down,Matia Bazar,Ti sento,8,3,118,,,,
11,down,Khaled,Aicha (version mixte),10,2,118,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,118,,,,
13,down,Mahala Raï Banda,Mahalageasca,12,7,118,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,85,3,99,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,14,3,110,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,113,,,,
17,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,114,,,,
18,up,Demis Roussos,My Friend the Wind,20,5,118,,,,
19,up,Matangi & Youp van 't Hek,Flappie,23,7,113,,,,
20,up,Django Wagner,Dat Ene Moment,24,8,109,,,,
21,up,Demis Roussos,Forever and Ever,21,6,118,,,,
22,up,Paula Paloma,S.O.S.,25,9,118,,,,
23,down,Gerard Joling,Maar vanavond,16,5,109,,,,
24,up,Shantel,Disko Partizani,26,12,105,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,27,17,118,,,,
26,up,Rein van den Broek,Tarantuella,28,6,100,,,,
27,down,BLØF,Mooie Dag,22,14,118,,,,
28,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),30,20,117,,,,
29,up,Circus Custers,Verliefd,32,14,109,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,36,22,117,,,,
31,up,Clannad & Bono,In a Lifetime,34,18,106,,,,
32,up,Gustavo Santaolalla,Deportation / Iguazu,37,23,116,,,,
33,up,Deva Premal,Gayatri Mantra,35,14,107,,,,
34,up,Rupee,Tempted to Touch,38,12,103,,,,
35,up,Ryuichi Sakamoto,Bibo No Aozora / 04,39,24,116,,,,
36,down,Mory Kanté,Yeke Yeke,33,2,116,,,,
37,down,Secret Garden,Nocturne,18,2,118,,,,
38,up,Mercedes Sosa,Gracias A La Vida,44,31,69,,,,
39,up,Django Wagner,Die Ene Mooie Vrouw,41,14,115,,,,
40,up,Rusted Root,Send Me On My Way,42,15,106,,,,
41,up,Roy Raymonds,La La La Liedje,43,13,116,,,,
42,up,Dario G,Sunchyme,45,33,116,,,,
43,up,The Opposites,Licht Uit (Coone Remix),46,28,116,,,,
44,up,Helemaal Hollands,Wat Een Vrouw,47,15,116,,,,
45,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,115,,,,
46,up,BLØF,Dichterbij Dan Ooit,48,32,116,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,2,21,,,,
48,up,Guus Meeuwis,Geef Mij Je Angst,49,32,116,,,,
49,up,Jungle By Night,Hot Mama Hot,52,17,103,,,,
50,up,Zouk Machine,Maldon (Version originale),54,21,101,,,,
51,up,Evert Van Huygevoort,Mañana,55,2,14,,,,
52,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,86,52,41,,,,
53,up,Volumia!,Hou me vast,56,31,102,,,,
54,up,Willeke Alberti,Telkens weer,58,21,102,,,,
55,up,Jungle By Night,Afro Blue,59,22,101,,,,
56,up,Hepie & Hepie,Ons Dorp,62,32,109,,,,
57,up,Dennis Jones,Deel Van Jou (feat. Sophie),63,1,20,,,,
58,up,BLØF,Blauwe Ruis,64,16,102,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,65,25,99,,,,
60,up,Brace,Dilemma,66,36,94,,,,
61,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),67,56,92,,,,
62,up,Dirk Meeldijk,Ik Hou Van Het Leven,68,28,94,,,,
63,up,Jungle By Night,Camel,69,29,83,,,,
64,up,Jungle By Night,Termite,71,31,79,,,,
65,down,Clannad,Theme from Harry's Game,19,3,104,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,38,111,,,,
67,up,Rein van den Broek,Trumpet Cross,80,1,98,,,,
68,up,Jungle By Night,E.T.,72,33,73,,,,
69,down,Rutger Van Barneveld,Helena 2.0,31,1,52,,,,
70,down,Koos Alberts,Zijn Het Je Ogen,29,12,104,,,,
71,-,Cirque du Soleil,Alegria,-,31,107,,,,
72,down,Secret Garden,Song from a Secret Garden,51,41,109,,,,
73,up,Jungle By Night,Great Wide Open,74,46,70,,,,
74,-,Lenny Kuhr,Visite,-,19,97,,,,
75,-,Amna Abulhoul,The Awakening (feat. Vladimir Persan),-,75,1,,,,
76,-,Tanxugueiras,Terra,-,76,1,,,,
77,-,Hachalonot Hagvohim,Zemer Nuge,-,77,1,,,,
78,-,Mo' Horizons,Wagabunga Dance (Instrumental),-,78,1,,,,
79,-,Fred Maestro,Wild Sweetness,-,79,1,,,,
80,-,Bella Shmurda,My Friend,-,80,1,,,,
81,down,Nynke Laverman,Vida Triste,60,52,94,,,,
82,-,Beautiful Chorus,Thank You,-,82,1,,,,
83,-,Dedy Dread & The Rebel,Quero Ver Voce Dancar (Mo' Horizons Alternative Remix),-,83,1,,,,
84,-,Wizkid,Gyrate,-,56,2,,,,
85,-,The Dubliners,The Night Visiting Song,-,85,1,,,,
86,-,Fred Maestro,Magnetic Love (feat. Puto X),-,86,1,,,,
87,down,Manu Chao,Bongo Bong,53,16,98,,,,
88,-,Latinaotearoa & Tahira,Chi Chi Cha Cha (Remix Version) [feat. Ully Costa],-,88,1,,,,
89,-,Mehter,Sancak Marşı,-,89,1,,,,
90,-,NS/NS & CDQ,Agba Picker,-,90,1,,,,
91,-,Aeone,Across the Fields,-,91,1,,,,
92,-,Jan & Greet Krul,Ons Dorpke,-,92,1,,,,
93,down,Loreena McKennitt,The Mystic's Dream,61,28,80,,,,
94,down,Loreena McKennitt,The Dark Night of the Soul,57,26,84,,,,
95,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,29,,,,
96,down,Jungle By Night,Get 5,87,62,66,,,,
97,down,Nynke Laverman,Der Wie Ris,70,58,79,,,,
98,-,Yasmin Levy,Una noche más,-,53,60,,,,
99,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,60,,,,
