Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
2,-,Fadopelos2,Sei de Um Rio,-,2,1,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,42,,,,
4,-,Burna Boy,Onyeka (Baby),-,4,1,,,,
5,down,Django Wagner,Kali,4,2,42,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,36,,,,
7,down,Matia Bazar,Ti sento,6,3,42,,,,
8,down,Manu Chao,Me Gustas Tu,3,1,42,,,,
9,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,39,,,,
10,down,Khaled,Aicha (version mixte),8,2,42,,,,
11,up,Mahala Raï Banda,Mahalageasca,14,7,42,,,,
12,up,Gerard Joling,Maar vanavond,34,5,37,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,39,,,,
14,down,Clannad,Theme from Harry's Game,10,3,36,,,,
15,down,Demis Roussos,My Friend the Wind,12,5,42,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,42,,,,
17,-,Burna Boy,Wonderful,-,11,5,,,,
18,down,Matangi & Youp van 't Hek,Flappie,13,7,40,,,,
19,up,Secret Garden,Nocturne,21,2,42,,,,
20,down,Django Wagner,Dat Ene Moment,18,8,38,,,,
21,down,Demis Roussos,Forever and Ever,15,6,42,,,,
22,down,Paula Paloma,S.O.S.,16,9,42,,,,
23,down,Rein van den Broek,Trumpet Cross,19,1,37,,,,
24,down,Guus Meeuwis,Het Is Een Nacht,20,17,42,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,23,12,38,,,,
26,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,42,,,,
27,down,Rein van den Broek,Tarantuella,22,6,34,,,,
28,down,Circus Custers,Verliefd,25,14,37,,,,
29,down,BLØF,Mooie Dag,17,14,42,,,,
30,down,Nick & Simon,Een Zomer Lang,26,21,40,,,,
31,down,Mory Kanté,Yeke Yeke,27,2,41,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,29,22,42,,,,
33,down,Deva Premal,Gayatri Mantra,31,14,39,,,,
34,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,41,,,,
35,down,Rupee,Tempted to Touch,28,12,35,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,32,24,41,,,,
37,-,Tiiwtiiw,No Me Interesa,-,37,1,,,,
38,-,Davido & Mafikizolo,Tchelete (Good Life),-,38,1,,,,
39,down,Django Wagner,Die Ene Mooie Vrouw,33,14,41,,,,
40,down,Roy Raymonds,La La La Liedje,35,13,41,,,,
41,up,Gérard Lenorman,Si j'étais président,59,33,33,,,,
42,down,Cirque du Soleil,Alegria,39,31,40,,,,
43,down,Helemaal Hollands,Wat Een Vrouw,36,15,41,,,,
44,down,Dario G,Sunchyme,38,33,41,,,,
45,down,Guus Meeuwis,Geef Mij Je Angst,41,32,41,,,,
46,-,Maria de Fatima,Velhos Amantes,-,46,1,,,,
47,-,Sara Marini,Terra rossa,-,47,1,,,,
48,-,Jimmy Cliff,The Harder They Come,-,48,1,,,,
49,up,Khaled,C’est la vie,62,4,27,,,,
50,-,Os Ritmistas,Abeue,-,50,1,,,,
51,-,Burna Boy,Wettin Dey Sup,-,51,1,,,,
52,-,Armenian Public Radio,Na Mi Naz Ouni,-,52,1,,,,
53,-,Fadopelos2,Bairro Alto,-,53,1,,,,
54,-,Tolga Antakya,Düro Düro,-,54,1,,,,
55,-,Tamba Hali,Emergency (feat. Faithvonic & Pillz),-,55,1,,,,
56,-,Bonga,Mona Ki Ngi Xica (Live),-,56,1,,,,
57,down,The Opposites,Licht Uit (Coone Remix),37,28,41,,,,
58,-,Annie Trousseau,Just a Gigolo,-,58,1,,,,
59,-,Ranjit Bawa,Banned,-,59,1,,,,
60,-,Kcee,Oya Parté,-,60,1,,,,
61,-,Stockholm Lisboa Project,Sei de um rio,-,61,1,,,,
62,-,Sambanzo,Etiópia,-,62,1,,,,
63,-,Fadopelos2,Primavera,-,63,1,,,,
64,-,Peyman Yazdanian,"Spring Fever, Pt. 6",-,64,1,,,,
65,down,BLØF,Dichterbij Dan Ooit,40,32,41,,,,
66,down,"Lisa, Shelley & Amy",Adem In Adem Uit,42,36,41,,,,
67,-,Joss Baselli,L'Avignonaise,-,67,1,,,,
68,-,Darpan & Temple Step Project,A New Vision (Dancefloor Remix),-,68,1,,,,
69,-,Afroelectro,Cala Boca Menino,-,69,1,,,,
70,-,Annie Trousseau,E Preciso Dizer Adeus,-,70,1,,,,
71,-,Orquesta Pedro Laurenz,Milonga de Mis Amores,-,71,1,,,,
72,-,Ala Jaza & El Prodigio,Música Ligera,-,72,1,,,,
73,-,Izaline Calister,Mi Sa,-,73,1,,,,
74,-,Lasgiidi,Simmer Down,-,74,1,,,,
75,-,Baiana System,Terapia,-,75,1,,,,
76,-,Patrick Lenk,Astral Temple,-,76,1,,,,
77,-,Hozan Beşir,Zalimin Zulmü Varsa,-,77,1,,,,
78,-,Kailash Kokopelli,Thunderspirit,-,78,1,,,,
79,-,Max LL,Movements,-,79,1,,,,
80,-,Patrick Lenk,Enchanted,-,80,1,,,,
81,-,Soraia Drummond,Sorriso Forte Na Luta,-,81,1,,,,
82,-,Anelis Assumpção,Not Falling,-,82,1,,,,
83,-,Fadopelos2,Rosa Branca,-,83,1,,,,
84,-,Shani Peleg,הקוסם,-,84,1,,,,
85,-,Auckland Symphony Orchestra,James Bond Theme (Live),-,85,1,,,,
86,-,Iara Rennó,Conversa,-,86,1,,,,
87,-,Fadopelos2,A Júlia Florista,-,87,1,,,,
88,-,Rodrigo Campos,Sou de Salvador,-,88,1,,,,
89,-,Can Atilla,Rumeli Hisarı'nın Yapılışı,-,89,1,,,,
90,-,אהובה עוזרי,Siarech Ma'afir (feat. Shani Peleg),-,90,1,,,,
91,-,Elo Da Corrente,Pedaço de Nada,-,91,1,,,,
92,-,İmad Selim,Şevko,-,92,1,,,,
93,-,Paddy Moloney & Sean Potts,The Ballyfin Slide:The Cock Of The North (Slides),-,93,1,,,,
94,-,DJ Mako,Blu,-,94,1,,,,
95,-,Amabis,Para Mulatu,-,95,1,,,,
96,-,Paddy Moloney & Sean Potts,Murphy's Reel:The Heather Breeze (Reels),-,96,1,,,,
97,-,Paddy Moloney & Sean Potts,Did You Wash Your Father's Shirt:The Mountain Top (Reels),-,97,1,,,,
98,-,Curumin,Vestido de Prata,-,98,1,,,,
99,-,Rod Sinclair Band,Gryden,-,99,1,,,,
100,down,Jungle By Night,Hot Mama Hot,64,17,33,,,,
