Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,62,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,97,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,181,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,165,,,,
5,down,Django Wagner,Kali,4,2,177,,,,
6,-,Flavour,My Sweetie,-,6,2,,,,
7,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,159,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,51,,,,
9,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,153,,,,
10,down,Django Wagner,Mooie Blauwe Ogen,8,3,172,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,183,,,,
12,down,Clannad,Theme from Harry's Game,10,3,159,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,179,,,,
14,down,Matangi & Youp van 't Hek,Flappie,12,7,178,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,176,,,,
16,down,Django Wagner,Dat Ene Moment,14,8,168,,,,
17,down,Paula Paloma,S.O.S.,15,9,183,,,,
18,down,Shantel,Disko Partizani,16,12,161,,,,
19,up,Rein van den Broek,Trumpet Cross,38,1,161,,,,
20,down,Koos Alberts,Zijn Het Je Ogen,17,12,163,,,,
21,down,Rein van den Broek,Tarantuella,18,6,159,,,,
22,down,Circus Custers,Verliefd,20,14,171,,,,
23,-,The Marcians,Fantasia,-,23,1,,,,
24,down,Rupee,Tempted to Touch,21,12,164,,,,
25,down,Clannad & Bono,In a Lifetime,22,18,170,,,,
26,up,Deva Premal,Gayatri Mantra,36,14,169,,,,
27,down,Matia Bazar,Ti sento,23,3,183,,,,
28,down,Django Wagner,Die Ene Mooie Vrouw,24,14,178,,,,
29,down,Roy Raymonds,La La La Liedje,25,13,181,,,,
30,down,Rudy De Wit,Oh Jij Ja Jij,26,2,63,,,,
31,down,Helemaal Hollands,Wat Een Vrouw,27,15,180,,,,
32,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,2,83,,,,
33,down,Manu Chao,Bongo Bong,28,16,153,,,,
34,down,Lenny Kuhr,Visite,30,19,150,,,,
35,down,Jungle By Night,Hot Mama Hot,29,17,158,,,,
36,down,Zouk Machine,Maldon (Version originale),31,21,161,,,,
37,down,Evert Van Huygevoort,Mañana,32,2,71,,,,
38,down,Willeke Alberti,Telkens weer,34,21,165,,,,
39,down,Jungle By Night,Afro Blue,35,22,154,,,,
40,down,Yosee,Helemaal Gehad Met Jou,37,2,63,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,43,26,144,,,,
42,up,Loreena McKennitt,The Mystic's Dream,44,28,137,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,3,170,,,,
44,up,Burna Boy,Last Last,84,2,48,,,,
45,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,37,3,,,,
46,-,Dick Tames,Feyenoord,-,46,1,,,,
47,-,Batida,Bazuka (Quem Me Rusgou),-,47,1,,,,
48,-,Global Cultural Collective,Firedances (Cooking of Goanna),-,48,1,,,,
49,-,DJ Chinwax,Badman,-,49,1,,,,
50,up,Hepie & Hepie,Ons Dorp,69,32,170,,,,
51,-,Fatih Özgül,Annem Hakkın Helal Eyle,-,51,1,,,,
52,up,Dennis Jones,Deel Van Jou (feat. Sophie),71,1,79,,,,
