Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,158,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,72,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,156,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,142,,,,
5,down,Rema,Calm Down,1,1,37,,,,
6,up,Django Wagner,Kali,6,2,152,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,158,,,,
8,up,Matia Bazar,Ti sento,9,3,158,,,,
9,-,Rudy De Wit,Dans Helena (Single Remix),-,1,1,,,,
10,up,Khaled,Aicha (version mixte),10,2,156,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,29,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,156,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,133,,,,
14,down,Mahala Raï Banda,Mahalageasca,12,7,157,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,13,3,148,,,,
16,down,Gerard Joling,Maar vanavond,15,5,149,,,,
17,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,154,,,,
18,up,Clannad,Theme from Harry's Game,18,3,139,,,,
19,up,Demis Roussos,My Friend the Wind,19,5,157,,,,
20,up,Matangi & Youp van 't Hek,Flappie,20,7,153,,,,
21,up,Paula Paloma,S.O.S.,22,9,158,,,,
22,-,Dirk Meeldijk,Bij Jou,-,2,1,,,,
23,down,Demis Roussos,Forever and Ever,21,6,157,,,,
24,up,Shantel,Disko Partizani,29,12,143,,,,
25,down,Secret Garden,Nocturne,17,2,157,,,,
26,down,P-Square,Personally,23,21,31,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,25,17,157,,,,
28,down,Rutger Van Barneveld,Helena 2.0,24,1,90,,,,
29,up,BLØF,Mooie Dag,68,14,157,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,8,153,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,156,,,,
32,down,Mory Kanté,Yeke Yeke,27,2,155,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,31,22,156,,,,
34,down,Clannad & Bono,In a Lifetime,28,18,145,,,,
35,down,Deva Premal,Gayatri Mantra,30,14,146,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,154,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,154,,,,
38,down,Rupee,Tempted to Touch,32,12,142,,,,
39,up,Django Wagner,Die Ene Mooie Vrouw,39,14,153,,,,
40,down,The Opposites,Licht Uit (Coone Remix),35,28,155,,,,
41,up,Rein van den Broek,Trumpet Cross,92,1,136,,,,
42,down,Roy Raymonds,La La La Liedje,36,13,156,,,,
43,down,Cirque du Soleil,Alegria,37,31,143,,,,
44,down,Guus Meeuwis,Geef Mij Je Angst,42,32,154,,,,
45,down,Rudy De Wit,Oh Jij Ja Jij,38,2,40,,,,
46,down,Helemaal Hollands,Wat Een Vrouw,40,15,155,,,,
47,down,BLØF,Dichterbij Dan Ooit,41,32,154,,,,
48,up,Manu Chao,Bongo Bong,67,16,131,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,152,,,,
50,down,Burna Boy,Last Last,43,2,27,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,2,61,,,,
52,up,Jungle By Night,Hot Mama Hot,90,17,141,,,,
53,-,Eline Bakker,Abba (Live),-,53,3,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
55,down,Zouk Machine,Maldon (Version originale),48,21,138,,,,
56,down,Evert Van Huygevoort,Mañana,47,2,48,,,,
57,up,Mercedes Sosa,Gracias A La Vida,85,31,108,,,,
58,down,Willeke Alberti,Telkens weer,49,21,140,,,,
59,down,Jungle By Night,Afro Blue,52,22,137,,,,
60,up,Yosee,Helemaal Gehad Met Jou,61,2,39,,,,
61,down,Loreena McKennitt,The Dark Night of the Soul,51,26,120,,,,
62,down,Iyanya,Kukere (feat. D Banj) [Remix],54,54,15,,,,
63,down,Loreena McKennitt,The Mystic's Dream,55,28,113,,,,
64,down,Hepie & Hepie,Ons Dorp,56,32,147,,,,
65,down,Dennis Jones,Deel Van Jou (feat. Sophie),57,1,55,,,,
66,up,Circus Custers,Verliefd,94,14,147,,,,
67,down,Nynke Laverman,Vida Triste,66,52,121,,,,
68,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,58,25,131,,,,
69,down,Brace,Dilemma,59,36,126,,,,
70,down,Secret Garden,Song from a Secret Garden,53,41,147,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,38,148,,,,
72,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),71,28,84,,,,
73,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),60,56,123,,,,
74,down,Dirk Meeldijk,Ik Hou Van Het Leven,62,28,121,,,,
75,-,Khaled,C’est la vie,-,4,105,,,,
76,-,Yaima,Spiral,-,76,1,,,,
77,-,Don Ho,Hawaiian Lullaby,-,77,1,,,,
78,down,Jungle By Night,Camel,63,29,100,,,,
79,-,Fatoumata Diawara & Damon Albarn,Nsera,-,79,1,,,,
80,-,Don Ho,Nanakuli Blues,-,80,1,,,,
81,-,Johan van der Voet & Jeffrey Scott Pearson,Stad Suite Van Utrecht Part Two,-,81,1,,,,
82,-,DJ Zay'x & T.H.E.,Close to You (feat. Demeyer & Yanina),-,82,1,,,,
83,-,Nrick,Dans tes rêves (feat. Patrick Andrey),-,83,1,,,,
84,-,Calimeros,Sand In Die Augen,-,84,1,,,,
85,up,Lenny Kuhr,Visite,97,19,131,,,,
86,-,Celtic Thunder,I Am A Man Of Constant Sorrow (feat. Keith Harkin),-,86,1,,,,
87,-,Kizomba Singers,Knocking on Heavens Door,-,87,1,,,,
88,-,Kizomba Singers,Stuck on You,-,88,1,,,,
89,-,DJ Nelo Dias,Amor Que Me Faz Feliz,-,89,1,,,,
90,up,Delerium & Sarah McLachlan,Silence,98,82,6,,,,
91,-,BLØF,Blauwe Ruis,-,16,135,,,,
92,down,Nynke Laverman,Der Wie Ris,69,58,92,,,,
93,down,Jungle By Night,Termite,64,31,94,,,,
94,down,Jungle By Night,E.T.,65,33,87,,,,
95,down,Jungle By Night,Great Wide Open,72,46,81,,,,
96,down,Rusted Root,Send Me On My Way,95,15,141,,,,
97,down,Rema,Soundgasm,88,2,48,,,,
