Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Mory Kanté,Yeke Yeke,4,2,29,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,30,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,24,,,,
5,up,Django Wagner,Kali,6,2,30,,,,
6,up,Matia Bazar,Ti sento,7,3,30,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,28,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,30,,,,
9,up,Khaled,Aicha (version mixte),9,2,30,,,,
10,up,Demis Roussos,Forever and Ever,22,6,30,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,30,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,12,3,28,,,,
13,down,Mahala Raï Banda,Mahalageasca,11,7,30,,,,
14,down,Gerard Joling,Maar vanavond,13,5,30,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,28,,,,
16,up,Clannad,Theme from Harry's Game,16,3,25,,,,
17,up,BLØF,Mooie Dag,20,14,30,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,28,,,,
19,up,Django Wagner,Dat Ene Moment,19,8,27,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,27,,,,
21,up,Paula Paloma,S.O.S.,21,9,30,,,,
22,up,Shantel,Disko Partizani,23,12,25,,,,
23,up,Rein van den Broek,Trumpet Cross,65,1,25,,,,
24,up,Secret Garden,Nocturne,39,2,30,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,24,17,30,,,,
26,down,Demis Roussos,My Friend the Wind,15,5,30,,,,
27,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,30,,,,
28,down,Circus Custers,Verliefd,26,14,26,,,,
29,down,Koos Alberts,Zijn Het Je Ogen,27,12,26,,,,
30,up,Rein van den Broek,Tarantuella,67,6,24,,,,
31,down,Nick & Simon,Een Zomer Lang,28,21,28,,,,
32,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,29,,,,
33,up,Clannad & Bono,In a Lifetime,37,18,28,,,,
34,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,29,,,,
35,up,Rupee,Tempted to Touch,76,12,23,,,,
36,down,Django Wagner,Die Ene Mooie Vrouw,32,14,29,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,29,22,30,,,,
38,down,Roy Raymonds,La La La Liedje,34,13,29,,,,
39,-,Pantelis Thalassinos,Karavia Xiotika,-,39,1,,,,
40,-,Zuco 103,Cujo & Cuja,-,40,1,,,,
41,-,Aharon Amram אהרן עמרם,Ani Tzameh אני צמא,-,41,1,,,,
42,-,Gipsy Kings,Trista Pena,-,42,1,,,,
43,down,Helemaal Hollands,Wat Een Vrouw,36,15,29,,,,
44,down,Cirque du Soleil,Alegria,35,31,28,,,,
45,down,The Opposites,Licht Uit (Coone Remix),40,28,29,,,,
46,down,Dario G,Sunchyme,43,33,29,,,,
47,down,BLØF,Dichterbij Dan Ooit,38,32,29,,,,
48,down,Gérard Lenorman,Si j'étais président,41,33,23,,,,
49,down,Guus Meeuwis,Geef Mij Je Angst,45,32,29,,,,
50,-,Zakaria Abdulla,Bonus Track - Kurdistan,-,50,1,,,,
51,-,Jonny Easton,Jungle Floor,-,51,1,,,,
52,-,Gwendoline Absalon,Binda,-,52,1,,,,
53,-,Vasko Vassilev,Oblivion,-,53,1,,,,
54,-,Jah Prayzah,Eriya,-,54,1,,,,
55,-,Karim Baggili,Lua,-,55,1,,,,
56,-,Amsterdam Klezmer Band,Bone,-,56,1,,,,
57,-,"Andre Fazaz, JBJ & Plantain Papi",Jo,-,57,1,,,,
58,-,Ayotemi & Laik,Hobby,-,58,1,,,,
59,-,Zlatan,Wake Up,-,59,1,,,,
60,-,Panama Cardoon,Teressa,-,60,1,,,,
61,-,Zakaria Abdulla,Xanme Xanme,-,61,1,,,,
62,-,Dunja Knebl & Roko Margeta,Po nebu su zvjezde sjale,-,62,1,,,,
63,-,DJ Jackson,Doudou an mwen (feat. Rutshelle & Antonny Drew),-,63,1,,,,
64,down,"Lisa, Shelley & Amy",Adem In Adem Uit,42,36,29,,,,
65,down,Rusted Root,Send Me On My Way,44,15,25,,,,
66,up,Zouk Machine,Maldon (Version originale),90,21,21,,,,
67,-,"Les Ogres de Barback, Camille & Marie",Une valse pour rien,-,67,1,,,,
68,-,Maria Mazzotta,Beddha Ci Stai Luntanu,-,68,1,,,,
69,-,De Slechte Band Uit Leiden,Ik Voel Me Blauw (Instrumentaal Draaiorgel De Joker),-,69,1,,,,
70,-,Panama Cardoon,Kumbus,-,70,1,,,,
71,-,Arik Einstein,Ani VeAta (אני ואתה),-,71,1,,,,
72,-,Maria Mazzotta,Rosa Canta e Cunta,-,72,1,,,,
73,-,"Les Ogres de Barback, Laurent Bousquet & Jocelyn Gaillardo","Au creux de ton bras (feat. Eyo'Nlé Brass Band, Laulo & Jojo)",-,73,1,,,,
74,-,Fireboy DML,Gbas Gbos,-,74,1,,,,
75,-,Light In Babylon,The Women of Teheran,-,75,1,,,,
76,-,Fortuna,Yo M'enamori,-,76,1,,,,
77,-,Bossacucanova & Roberto Menescal,Train To Ipanema,-,77,1,,,,
78,-,Fortuna,Avre Tu Puerta Cerrada,-,78,1,,,,
79,-,Nelia Safaie,"Iran, The Ancient Land",-,79,1,,,,
80,-,Willie & Lobo,Rockin Gypsies,-,80,1,,,,
81,-,Jaramar & Cuarteto Latinoamericano,Nani Nani,-,81,1,,,,
82,-,Gulshan Ara Syed,Hum Ne Tumko Pyar Kiya Hai,-,82,1,,,,
83,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,83,1,,,,
84,-,Jaramar & Cuarteto Latinoamericano,La Rosa Enflorece,-,84,1,,,,
85,-,Balogh Melinda,"Bánatmalom (Vajdaszentivány, Felső-Maros-mente)",-,85,1,,,,
86,-,Jaramar & Cuarteto Latinoamericano,Yo M'enamorí,-,86,1,,,,
87,-,Misia,Rosa Negra no Meu Peito II,-,87,1,,,,
88,-,Akkordeon Ensemble Roland Gössnitzer & Sextett,Ave Maria,-,88,1,,,,
89,-,Serendipity Rec & Relaxing Mindfulness Meditation Relaxation Maestro,Meditative Music,-,89,1,,,,
90,-,The Sout El Hob Band,Tabla Show,-,90,1,,,,
91,-,George Kulokahai and His Island Serenaders,Beautiful Isle of Somewhere,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,38,29,,,,
93,-,Jordi Savall,Der makām-ı Hüseynī Sakīl-i Ağa Rıżā (Mss. D. Cantemir 89),-,93,1,,,,
94,-,Françoise Atlan,Yo M'enamori D'un Aire,-,94,1,,,,
95,down,Manu Chao,Bongo Bong,46,16,20,,,,
96,-,Khaled,C’est la vie,-,4,21,,,,
97,down,Willeke Alberti,Telkens weer,92,21,23,,,,
98,down,Secret Garden,Song from a Secret Garden,52,41,27,,,,
99,down,Volumia!,Hou me vast,91,31,25,,,,
100,down,Hepie & Hepie,Ons Dorp,53,32,26,,,,
