Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,45,,,,
2,-,Rutger Van Barneveld,Jij Bent De Zon In Mijn Hart,-,1,1,,,,
3,-,Rudy De Wit,Oh Jij Ja Jij,-,2,16,,,,
4,-,Yxalag,Bei mir Bistu Shein,-,4,1,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
6,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,115,,,,
7,-,Django Wagner,Kali,-,2,125,,,,
8,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,111,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,3,,,,
10,-,Django Wagner,Mooie Blauwe Ogen,-,3,122,,,,
11,-,Gerard Joling,Maar vanavond,-,5,122,,,,
12,-,Manu Chao,Me Gustas Tu,-,1,131,,,,
13,-,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,-,6,127,,,,
14,-,Matangi & Youp van 't Hek,Flappie,-,7,126,,,,
15,-,Django Wagner,Dat Ene Moment,-,8,121,,,,
16,-,Paula Paloma,S.O.S.,-,9,131,,,,
17,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,126,,,,
18,-,Shantel,Disko Partizani,-,12,118,,,,
19,-,Rein van den Broek,Trumpet Cross,-,1,109,,,,
20,-,Koos Alberts,Zijn Het Je Ogen,-,12,116,,,,
21,-,Rein van den Broek,Tarantuella,-,6,112,,,,
22,-,Circus Custers,Verliefd,-,14,121,,,,
23,-,Matia Bazar,Ti sento,-,3,131,,,,
24,-,Deva Premal,Gayatri Mantra,-,14,119,,,,
25,-,Clannad & Bono,In a Lifetime,-,18,118,,,,
26,-,Rupee,Tempted to Touch,-,12,116,,,,
27,-,Django Wagner,Die Ene Mooie Vrouw,-,14,128,,,,
28,-,Roy Raymonds,La La La Liedje,-,13,129,,,,
29,-,Helemaal Hollands,Wat Een Vrouw,-,15,128,,,,
30,-,Rutger Van Barneveld,Helena 2.0,-,1,63,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,34,,,,
32,-,Lenny Kuhr,Visite,-,19,106,,,,
33,-,Rema,Calm Down,-,1,10,,,,
34,-,Rema,Soundgasm,-,2,31,,,,
35,-,Manu Chao,Bongo Bong,-,16,105,,,,
36,-,Jungle By Night,Hot Mama Hot,-,17,115,,,,
37,-,Yosee,Helemaal Gehad Met Jou,-,2,16,,,,
38,-,Zouk Machine,Maldon (Version originale),-,21,111,,,,
39,-,Evert Van Huygevoort,Mañana,-,2,22,,,,
40,-,Willeke Alberti,Telkens weer,-,21,114,,,,
41,-,Jungle By Night,Afro Blue,-,22,111,,,,
42,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,65,,,,
43,-,Hepie & Hepie,Ons Dorp,-,32,121,,,,
