Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Django Wagner,Kali,6,2,17,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,17,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,17,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,17,,,,
6,up,Matia Bazar,Ti sento,7,3,17,,,,
7,up,Khaled,Aicha (version mixte),9,2,17,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,17,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,8,16,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,3,17,,,,
11,up,Gerard Joling,Maar vanavond,12,5,17,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,15,,,,
13,up,Clannad,Theme from Harry's Game,14,3,12,,,,
14,up,Demis Roussos,My Friend the Wind,15,5,17,,,,
15,down,Mahala Raï Banda,Mahalageasca,11,7,17,,,,
16,up,Matangi & Youp van 't Hek,Flappie,18,7,15,,,,
17,up,BLØF,Mooie Dag,19,14,17,,,,
18,down,Demis Roussos,Forever and Ever,17,6,17,,,,
19,up,Django Wagner,Dat Ene Moment,39,8,15,,,,
20,up,Paula Paloma,S.O.S.,20,9,17,,,,
21,up,Shantel,Disko Partizani,21,12,13,,,,
22,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,42,22,3,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,17,,,,
24,down,Rein van den Broek,Trumpet Cross,22,1,15,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,24,12,15,,,,
26,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,17,,,,
27,-,Rein van den Broek,Tarantuella,-,6,15,,,,
28,up,Khaled,C’est la vie,78,4,12,,,,
29,down,Nick & Simon,Een Zomer Lang,27,21,17,,,,
30,down,Demis Roussos,Goodbye My Love Goodbye,28,22,17,,,,
31,down,Deva Premal,Gayatri Mantra,26,14,15,,,,
32,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,16,,,,
33,down,Clannad & Bono,In a Lifetime,31,18,15,,,,
34,down,Mory Kanté,Yeke Yeke,32,2,16,,,,
35,down,Secret Garden,Nocturne,34,2,17,,,,
36,up,Django Wagner,Die Ene Mooie Vrouw,36,14,16,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,16,,,,
38,up,The Opposites,Licht Uit (Coone Remix),38,28,16,,,,
39,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,15,,,,
40,down,Roy Raymonds,La La La Liedje,35,13,16,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,37,15,16,,,,
42,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,14,,,,
43,down,BLØF,Dichterbij Dan Ooit,40,32,16,,,,
44,down,Cirque du Soleil,Alegria,41,31,16,,,,
45,down,Dario G,Sunchyme,43,33,16,,,,
46,down,Guus Meeuwis,Geef Mij Je Angst,45,32,16,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,16,,,,
48,down,Burna Boy,On the Low,44,1,17,,,,
49,up,Rusted Root,Send Me On My Way,49,15,12,,,,
50,up,Volumia!,Hou me vast,51,31,15,,,,
51,-,Moerepetazie,Dootj Met Os Me-J,-,51,1,,,,
52,-,Japanese Garden & Zen Music Garden,Tempestuos Waters,-,52,1,,,,
53,-,Timna Brauer & Elias Meiri Ensemble,Ha Ben Yakir Li,-,53,1,,,,
54,-,Gene Kelly,Singin' in the Rain,-,54,1,,,,
55,down,Zouk Machine,Maldon (Version originale),50,21,13,,,,
56,down,Lirical,Mbappe,48,4,15,,,,
57,down,Lenny Kuhr,Visite,52,19,14,,,,
58,down,Willeke Alberti,Telkens weer,57,21,13,,,,
59,down,Jungle By Night,Afro Blue,58,22,15,,,,
60,-,Circus Custers,Verliefd,-,14,15,,,,
61,down,Hepie & Hepie,Ons Dorp,59,32,15,,,,
62,down,Loreena McKennitt,The Dark Night of the Soul,60,26,14,,,,
63,-,Rupee,Tempted to Touch,-,12,13,,,,
64,down,Tozzi and Raf,Gente Di Mare,61,52,14,,,,
65,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,14,,,,
66,down,Dirk Meeldijk,Ik Hou Van Het Leven,64,28,13,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,38,16,,,,
68,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,65,25,12,,,,
69,down,Brace,Dilemma,66,36,13,,,,
70,down,Loreena McKennitt,The Mystic's Dream,67,28,13,,,,
71,down,Hugh Masekela,Don't Go Lose It Baby,68,57,12,,,,
72,down,Jungle By Night,Camel,69,29,12,,,,
73,down,Jungle By Night,Termite,70,31,12,,,,
74,down,Jungle By Night,E.T.,71,33,12,,,,
75,up,Secret Garden,Song from a Secret Garden,85,41,15,,,,
76,-,Sukru Sani,Het Gaat Je Niet Aan,-,76,1,,,,
77,-,Battery Cremil,Lanmou raid,-,77,1,,,,
78,-,Skiibii,Big Engine,-,78,1,,,,
79,-,رضا بهرام,گل عشق,-,79,1,,,,
80,-,Joan Hammond,The Last Rose of Summer,-,80,1,,,,
81,down,Gérard Lenorman,Si j'étais président,47,33,12,,,,
82,-,Sukru Sani,"Hoge Druk, Lage Druk",-,82,1,,,,
83,-,De Vogels,Boomklever (Sitta europea),-,83,1,,,,
84,-,Zack Knight,Dua,-,84,1,,,,
85,down,Jungle By Night,Great Wide Open,72,46,12,,,,
86,-,Boy Black,Miregna,-,86,1,,,,
87,-,Babani Koné,Djeliya,-,87,1,,,,
88,-,William Close & The Earth Harp Collective,Game of Thrones Theme,-,88,1,,,,
89,down,BLØF,Blauwe Ruis,16,16,15,,,,
90,-,The Twinkle Stars,"Mie Goedoe, Mie Swietie, Mie Lobie",-,90,1,,,,
91,-,Spiros Lambrou,Pio Kali I Monaksia (To Tragoudi Tou Hari) [feat. Haris Varthakouris],-,91,1,,,,
92,-,Miss Maawa,Dance - Remix,-,92,1,,,,
93,-,Oldarra,Ave Maria,-,93,1,,,,
94,-,Aptijt,Kaypata,-,94,1,,,,
95,down,Jungle By Night,Get 5,73,62,11,,,,
96,-,Aptijt,Hoge Bill,-,96,1,,,,
97,-,Fedon,To Tragoudi Toy Hari (Pio Kali I Monaxia),-,97,1,,,,
98,-,Yasmin Levy,Una noche más,-,53,8,,,,
99,down,Babylone,Zina,95,67,3,,,,
100,down,Buena Vista Social Club,Chan Chan (Live),74,68,6,,,,
