Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,4,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,4,,,,
4,down,Django Wagner,Kali,3,2,4,,,,
5,up,Matia Bazar,Ti sento,5,3,4,,,,
6,up,Khaled,Aicha (version mixte),8,2,4,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,4,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,4,,,,
9,up,Lirical,Mbappe,92,4,4,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,4,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,14,3,4,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,4,,,,
13,up,Gerard Joling,Maar vanavond,15,5,4,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,40,6,2,,,,
15,up,Demis Roussos,My Friend the Wind,16,5,4,,,,
16,up,Clannad,Theme from Harry's Game,45,3,2,,,,
17,up,Paula Paloma,S.O.S.,19,9,4,,,,
18,up,Django Wagner,Dat Ene Moment,20,8,3,,,,
19,down,Demis Roussos,Forever and Ever,18,6,4,,,,
20,up,Shantel,Disko Partizani,21,12,4,,,,
21,down,Secret Garden,Nocturne,17,2,4,,,,
22,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,4,,,,
23,up,Rein van den Broek,Tarantuella,25,6,4,,,,
24,up,Circus Custers,Verliefd,24,14,4,,,,
25,up,BLØF,Mooie Dag,32,14,4,,,,
26,up,Nick & Simon,Een Zomer Lang,26,21,4,,,,
27,up,Gustavo Santaolalla,Deportation / Iguazu,27,23,4,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,28,22,4,,,,
29,up,Rupee,Tempted to Touch,63,12,3,,,,
30,down,Mory Kanté,Yeke Yeke,29,2,4,,,,
31,down,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,4,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,22,17,4,,,,
33,up,Roy Raymonds,La La La Liedje,33,13,4,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,34,14,4,,,,
35,down,The Opposites,Licht Uit (Coone Remix),31,28,4,,,,
36,down,Helemaal Hollands,Wat Een Vrouw,35,15,4,,,,
37,up,Dario G,Sunchyme,37,33,4,,,,
38,down,BLØF,Dichterbij Dan Ooit,36,32,4,,,,
39,down,Cirque du Soleil,Alegria,38,31,4,,,,
40,down,"Lisa, Shelley & Amy",Adem In Adem Uit,39,36,4,,,,
41,down,Burna Boy,On the Low,6,1,4,,,,
42,up,Gérard Lenorman,Si j'étais président,42,33,4,,,,
43,up,Jungle By Night,Hot Mama Hot,72,17,3,,,,
44,up,Rusted Root,Send Me On My Way,44,15,4,,,,
45,down,Guus Meeuwis,Geef Mij Je Angst,41,32,4,,,,
46,up,Lenny Kuhr,Visite,47,19,4,,,,
47,down,Manu Chao,Bongo Bong,46,16,4,,,,
48,up,Volumia!,Hou me vast,49,31,4,,,,
49,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,4,,,,
50,up,Zouk Machine,Maldon (Version originale),55,21,4,,,,
51,up,Willeke Alberti,Telkens weer,78,21,2,,,,
52,up,Jungle By Night,Afro Blue,57,22,4,,,,
53,-,Mercedes Sosa,Gracias a la vida (Remastered),-,53,1,,,,
54,-,Eugy,Rendezvous,-,54,1,,,,
55,-,The Idan Raichel Project,La Eternidad Que Se Perdió (feat. Danay Suárez),-,55,1,,,,
56,-,Artur Mena,Águila y Condor,-,56,1,,,,
57,-,Fiesta Filipina,Panderettas,-,57,1,,,,
58,up,Hepie & Hepie,Ons Dorp,58,32,4,,,,
59,up,Tozzi and Raf,Gente Di Mare,59,52,4,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),60,56,4,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,61,28,4,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,83,25,3,,,,
63,up,Loreena McKennitt,The Mystic's Dream,65,28,4,,,,
64,down,Brace,Dilemma,62,36,4,,,,
65,down,BLØF,Blauwe Ruis,64,16,4,,,,
66,up,Hugh Masekela,Don't Go Lose It Baby,73,57,4,,,,
67,up,Yasmin Levy,Una noche más,98,53,3,,,,
68,up,Jungle By Night,Camel,93,29,4,,,,
69,down,Secret Garden,Song from a Secret Garden,56,41,4,,,,
70,up,Jungle By Night,Termite,94,31,4,,,,
71,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,2,,,,
72,up,Jungle By Night,E.T.,96,33,4,,,,
73,up,Jungle By Night,Great Wide Open,99,46,4,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,38,4,,,,
75,-,Jungle By Night,Get 5,-,62,3,,,,
76,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,2,,,,
77,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,2,,,,
78,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,2,,,,
79,-,Loreena McKennitt,Marrakesh Night Market,-,70,3,,,,
80,-,Zuco 103,Nunca Mais,-,47,1,,,,
81,down,Khaled,C’est la vie,10,4,4,,,,
82,-,Loreena McKennitt,The Dark Night of the Soul,-,26,3,,,,
83,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,3,,,,
84,-,Tarkan,Dudu,-,82,1,,,,
85,-,Mdou Moctar,Anna,-,85,1,,,,
86,-,Mr Eazi & Tyga,Tony Montana,-,86,1,,,,
87,-,Kaysha,Mentira (feat. Atim) [AnjelCity2 Urban Kizomba Remix],-,87,1,,,,
88,-,The Good Ones,"A Long, Sad Journey Watching You Die (feat. Kevin Shields)",-,88,1,,,,
89,-,Bayanihan Philippine Dance Company,Dalagang Pilipina (The Philippine Maiden),-,89,1,,,,
90,-,Kus,Kus Gaat Los (Meezing Versie),-,74,1,,,,
91,-,한테라,TeRra Han Plays Chinese Guzheng: Fisherman’s Song,-,91,1,,,,
92,-,André Claveau,Tout En Flanant,-,92,1,,,,
93,-,Zuco 103,Treasure,-,77,2,,,,
94,-,La Caravane Passe,Salade tomate oignon,-,79,1,,,,
95,up,Burna Boy,Ye,97,11,4,,,,
96,-,Danny de Munk,Vrienden voor het leven,-,35,1,,,,
97,-,Django Wagner,Mijn Naam Is Marina,-,89,2,,,,
98,-,Bebel Gilberto,Aganju,-,98,1,,,,
99,-,Blue Diamonds,Ramona,-,68,1,,,,
100,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,80,1,,,,
