Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,154,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,234,,,,
3,up,Django Wagner,Kali,5,2,233,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,217,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,101,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,240,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,208,,,,
8,up,Gerard Joling,Maar vanavond,8,5,226,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,236,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,234,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,223,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,229,,,,
13,up,Paula Paloma,S.O.S.,13,9,240,,,,
14,up,Shantel,Disko Partizani,14,12,208,,,,
15,up,Koos Alberts,Zijn Het Je Ogen,15,12,212,,,,
16,up,Circus Custers,Verliefd,16,14,226,,,,
17,up,Matia Bazar,Ti sento,17,3,236,,,,
18,up,Deva Premal,Gayatri Mantra,18,14,223,,,,
19,up,Django Wagner,Die Ene Mooie Vrouw,24,14,229,,,,
20,up,Rusted Root,Send Me On My Way,34,15,210,,,,
21,down,Roy Raymonds,La La La Liedje,19,13,238,,,,
22,down,Manu Chao,Bongo Bong,20,16,200,,,,
23,down,Rudy De Wit,Oh Jij Ja Jij,21,2,119,,,,
24,down,Helemaal Hollands,Wat Een Vrouw,22,15,237,,,,
25,up,Zouk Machine,Maldon (Version originale),35,21,210,,,,
26,down,Jungle By Night,Hot Mama Hot,23,17,212,,,,
27,down,Willeke Alberti,Telkens weer,25,21,219,,,,
28,down,Jungle By Night,Afro Blue,26,22,208,,,,
29,down,Yosee,Helemaal Gehad Met Jou,27,2,120,,,,
30,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),40,28,159,,,,
31,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,41,25,204,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,36,26,193,,,,
33,up,Rein van den Broek,Tarantuella,38,6,216,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),42,1,135,,,,
35,up,Dirk Meeldijk,Ik Hou Van Het Leven,46,28,176,,,,
36,up,Jungle By Night,Camel,47,29,136,,,,
37,-,Ayra Starr,21,-,37,1,,,,
38,-,Djodji Band,Kalashnik (feat. Niki Kemal Soydere),-,38,1,,,,
39,-,Chris Combette,Long time,-,39,1,,,,
40,-,Nikos Oikonomopoulos,Psahno Na Vro,-,40,1,,,,
41,-,"Carson Maki, Stuart Kevin Silva & Ty Noam Frankel",Style so Different,-,41,1,,,,
42,-,Vigen,Chera Nemiraghsi,-,42,1,,,,
43,-,Cave Canem,Cantares,-,43,1,,,,
44,-,Roberto Murolo,Funiculì funiculà,-,44,1,,,,
45,-,Joshua J & Xenia Manasseh,Blessings (feat. Xenia Manasseh),-,45,1,,,,
46,-,Tol & Tol,La Femme Dans L'ombre (Edit),-,46,1,,,,
47,-,Randy Leroy,FEEL THE LOVE,-,47,1,,,,
48,-,Stonebwoy,In Control (feat. Jaz Karis),-,48,1,,,,
49,-,Tol & Tol,Dawn Over the Desna (Edit),-,49,1,,,,
50,-,Stonebwoy,Secret Lover (feat. Dexta Daps),-,50,1,,,,
51,-,Stonebwoy,Avawulo,-,51,1,,,,
52,-,Ukandanz,Endihe new fiker,-,52,1,,,,
53,-,Ukandanz,Kemekem,-,53,1,,,,
54,-,Saodaj',Le Marin,-,54,1,,,,
55,up,Jungle By Night,Termite,98,31,115,,,,
