Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,149,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,229,,,,
3,down,Django Wagner,Kali,2,2,228,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),25,1,212,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,203,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,235,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,3,3,222,,,,
8,down,Gerard Joling,Maar vanavond,5,5,221,,,,
9,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,6,6,231,,,,
10,down,Matangi & Youp van 't Hek,Flappie,7,7,229,,,,
11,down,Django Wagner,Dat Ene Moment,9,8,218,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,8,224,,,,
13,down,Rein van den Broek,Trumpet Cross,10,1,210,,,,
14,down,Shantel,Disko Partizani,12,12,203,,,,
15,down,Paula Paloma,S.O.S.,11,9,235,,,,
16,down,Rein van den Broek,Tarantuella,13,6,211,,,,
17,down,Circus Custers,Verliefd,14,14,221,,,,
18,down,Rupee,Tempted to Touch,16,12,215,,,,
19,down,Matia Bazar,Ti sento,15,3,231,,,,
20,down,Deva Premal,Gayatri Mantra,18,14,218,,,,
21,down,Django Wagner,Die Ene Mooie Vrouw,19,14,224,,,,
22,down,Rudy De Wit,Oh Jij Ja Jij,21,2,114,,,,
23,down,Roy Raymonds,La La La Liedje,20,13,233,,,,
24,up,Manu Chao,Bongo Bong,40,16,195,,,,
25,down,Helemaal Hollands,Wat Een Vrouw,22,15,232,,,,
26,down,Zouk Machine,Maldon (Version originale),23,21,206,,,,
27,up,Lenny Kuhr,Visite,41,19,199,,,,
28,down,Evert Van Huygevoort,Mañana,26,2,123,,,,
29,down,Willeke Alberti,Telkens weer,27,21,214,,,,
30,down,Yosee,Helemaal Gehad Met Jou,28,2,115,,,,
31,up,Loreena McKennitt,The Mystic's Dream,43,28,175,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,45,26,188,,,,
33,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),30,28,155,,,,
34,down,Dennis Jones,Deel Van Jou (feat. Sophie),31,1,130,,,,
35,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,32,25,199,,,,
36,-,Azam Ali,The Key,-,36,1,,,,
37,-,Ladaniva,Jako,-,37,1,,,,
38,-,Kevin MacLeod,Scheming Weasel (Faster),-,38,1,,,,
39,-,Nikos Politis,You' re the one we call the true Almighty God,-,39,1,,,,
40,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,40,1,,,,
41,-,Mists of Serenity,Peace Within (Minimal Version),-,41,1,,,,
42,-,Dj Mayik,Cola Me (feat. Salima),-,42,1,,,,
43,-,Hang Massive,Sudden,-,43,1,,,,
44,-,Mohammed Rafi,Dil Mein Chupake Pyar Ka Toofan,-,44,1,,,,
45,-,Doña Manteca,Tengo una Debilidad,-,45,1,,,,
46,-,Keola Beamer,No Ke Ano Ahiahi,-,46,1,,,,
47,-,Mirela Pachou,Ama Theleis Na Akous S' Agapo,-,47,1,,,,
48,-,Agim Krajka & Vace Zela,Ylli Partizan,-,48,1,,,,
49,-,Amsterdam Klezmer Band,Ladybirds,-,49,1,,,,
50,-,Girma Tefera Kassa,Einde Enat,-,50,1,,,,
51,-,Shadmehr,Faghat Ba to Eshgham,-,51,1,,,,
52,-,Bramlin Solomons,Marimba Tribe,-,52,1,,,,
53,-,Madrum,Subterranean,-,53,1,,,,
54,-,"Limoz Dizdari, Vace Zela & Zhuliana Jorganxhi",Gonxhe Ne Pemen E Lirise,-,54,1,,,,
55,-,Badoxa,Mulher Africana,-,55,1,,,,
56,-,Bévinda,Sereia,-,56,1,,,,
57,-,Bláth na hÓige,Seán Gabha (feat. Piaras Ó Lorcáin),-,57,1,,,,
58,-,Don Kikas,Continua Assim (Remasterizado),-,58,1,,,,
59,-,Richard Thompson,Money,-,59,1,,,,
60,-,Despina Vandi & Giorgos Mazonakis,Amane,-,60,1,,,,
61,down,Dirk Meeldijk,Ik Hou Van Het Leven,49,28,171,,,,
62,-,Harry Diboula,Hello,-,62,1,,,,
63,up,Jungle By Night,Camel,73,29,133,,,,
64,down,Koos Alberts,Zijn Het Je Ogen,44,12,207,,,,
