Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,90,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,90,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,78,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,90,,,,
5,up,Matia Bazar,Ti sento,6,3,90,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,79,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,90,,,,
8,up,Khaled,Aicha (version mixte),9,2,90,,,,
9,down,Rudy De Wit,Waarom De Zon Vandaag Verdween,1,1,7,,,,
10,up,Mahala Raï Banda,Mahalageasca,12,7,90,,,,
11,up,Jan Biggel,Ons Moeder Zeej Nog ...,21,1,7,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,3,83,,,,
13,up,Gerard Joling,Maar vanavond,13,5,81,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,8,85,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,86,,,,
16,up,Clannad,Theme from Harry's Game,17,3,79,,,,
17,-,Django Wagner,Kali,-,2,84,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,86,,,,
19,up,Demis Roussos,Forever and Ever,38,6,90,,,,
20,up,BLØF,Mooie Dag,29,14,90,,,,
21,down,Paula Paloma,S.O.S.,20,9,90,,,,
22,up,Shantel,Disko Partizani,53,12,78,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,90,,,,
24,down,Secret Garden,Nocturne,15,2,90,,,,
25,down,Rein van den Broek,Tarantuella,24,6,76,,,,
26,down,Koos Alberts,Zijn Het Je Ogen,25,12,80,,,,
27,up,Demis Roussos,My Friend the Wind,32,5,90,,,,
28,down,Rutger Van Barneveld,Helena 2.0,16,1,24,,,,
29,down,Mory Kanté,Yeke Yeke,27,2,88,,,,
30,down,Circus Custers,Verliefd,26,14,82,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,89,,,,
32,up,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,88,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,88,,,,
34,up,Rupee,Tempted to Touch,35,12,79,,,,
35,up,Django Wagner,Die Ene Mooie Vrouw,39,14,87,,,,
36,up,Roy Raymonds,La La La Liedje,40,13,88,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,41,15,88,,,,
38,up,The Opposites,Licht Uit (Coone Remix),44,28,88,,,,
39,up,Mercedes Sosa,Gracias A La Vida,42,31,41,,,,
40,up,Demis Roussos,Goodbye My Love Goodbye,47,22,89,,,,
41,up,Gérard Lenorman,Si j'étais président,43,33,80,,,,
42,-,Melingo,Volando entre las nubes,-,42,1,,,,
43,-,Masterkraft & Phyno,Egbon,-,43,1,,,,
44,-,The Sidh,Utopia,-,44,1,,,,
45,up,BLØF,Dichterbij Dan Ooit,45,32,88,,,,
46,down,Dario G,Sunchyme,37,33,88,,,,
47,up,Guus Meeuwis,Geef Mij Je Angst,48,32,88,,,,
48,up,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,87,,,,
49,up,Manu Chao,Bongo Bong,50,16,71,,,,
50,up,Jungle By Night,Hot Mama Hot,52,17,77,,,,
51,up,Zouk Machine,Maldon (Version originale),55,21,75,,,,
52,up,Lenny Kuhr,Visite,56,19,71,,,,
53,up,Willeke Alberti,Telkens weer,57,21,75,,,,
54,up,Jungle By Night,Afro Blue,58,22,75,,,,
55,up,BLØF,Blauwe Ruis,60,16,74,,,,
56,up,Hepie & Hepie,Ons Dorp,59,32,81,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,61,26,69,,,,
58,up,Nynke Laverman,Vida Triste,62,52,68,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,72,,,,
60,up,Dirk Meeldijk,Ik Hou Van Het Leven,64,28,70,,,,
61,up,Brace,Dilemma,65,36,67,,,,
62,down,Secret Garden,Song from a Secret Garden,54,41,81,,,,
63,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,81,,,,
64,-,Loreena McKennitt,The Mystic's Dream,-,28,64,,,,
65,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),67,56,68,,,,
66,up,Jungle By Night,Camel,68,29,59,,,,
67,up,Nynke Laverman,Der Wie Ris,72,58,57,,,,
68,-,Krstudio,Murlie Bajawe Chutney Mashup 2K21 Amit Sewgolam,-,68,1,,,,
69,-,Youss,El Madi,-,69,1,,,,
70,-,Irfan,In the Gardens of Armida,-,70,1,,,,
71,-,Arno Sloot & Jan Biggel,Ik Wil Alleen Liken,-,71,1,,,,
72,-,Fred Bongusto,Una rotonda sul mare,-,72,1,,,,
73,-,Jbeatz,BABY TRUST ME (feat. Osval & Baby),-,73,1,,,,
74,-,Ilana Avital,אבא אמא וארץ ישראל,-,74,1,,,,
75,-,Karliene,I'll Tell You a Tale,-,75,1,,,,
76,-,Omar Bashir,Darawish Dance,-,76,1,,,,
77,-,Professor Kofi Abraham,Osahene Kristo,-,77,1,,,,
78,-,Lord Kitchener,Kitch You So Sweet,-,78,1,,,,
79,down,Django Wagner,Dat Ene Moment,19,8,84,,,,
80,-,Celtic Spirit,Ta Muid,-,80,1,,,,
81,-,Julia Botros,Wean Msafer,-,81,1,,,,
82,-,Jay Lima,Beast,-,82,1,,,,
83,-,Eric Bolvin,Tribal Battle,-,83,1,,,,
84,up,Jungle By Night,Termite,95,31,55,,,,
85,up,Jungle By Night,E.T.,96,33,51,,,,
86,up,Jungle By Night,Great Wide Open,98,46,48,,,,
87,-,Indian Calling,Dream of My Ancestors (Native American Music),-,87,1,,,,
88,-,Yaşar İpek,Oyuncak Oldum,-,88,1,,,,
89,down,Clannad & Bono,In a Lifetime,30,18,80,,,,
90,down,Deva Premal,Gayatri Mantra,31,14,81,,,,
91,-,Jungle By Night,Get 5,-,62,45,,,,
92,down,Cirque du Soleil,Alegria,34,31,84,,,,
93,-,Yasmin Levy,Una noche más,-,53,43,,,,
94,-,Nynke Laverman,Foar de Fiere Prins,-,62,38,,,,
95,down,Rusted Root,Send Me On My Way,46,15,81,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,38,83,,,,
97,down,Volumia!,Hou me vast,51,31,74,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,68,38,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,42,,,,
100,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,38,,,,
