Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy De Wit,Dans Helena (Single Remix),1,1,4,,,,
2,up,Dirk Meeldijk,Bij Jou,3,2,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,161,,,,
4,up,Rema,Calm Down,4,1,40,,,,
5,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,1,75,,,,
6,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,6,1,159,,,,
7,up,Django Wagner,Kali,8,2,155,,,,
8,up,Matia Bazar,Ti sento,10,3,161,,,,
9,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),7,1,145,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,161,,,,
11,up,Khaled,Aicha (version mixte),12,2,159,,,,
12,up,Mahala Raï Banda,Mahalageasca,16,7,160,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,18,3,151,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,156,,,,
15,up,Gerard Joling,Maar vanavond,19,5,152,,,,
16,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,20,6,157,,,,
17,up,Burna Boy,Last Last,28,2,30,,,,
18,up,Secret Garden,Nocturne,21,2,160,,,,
19,up,Demis Roussos,My Friend the Wind,32,5,160,,,,
20,up,Demis Roussos,Forever and Ever,24,6,160,,,,
21,up,Django Wagner,Dat Ene Moment,25,8,150,,,,
22,up,Paula Paloma,S.O.S.,27,9,161,,,,
23,up,Rein van den Broek,Trumpet Cross,29,1,139,,,,
24,up,BLØF,Mooie Dag,34,14,160,,,,
25,up,P-Square,Personally,30,21,34,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,159,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,33,17,160,,,,
28,up,Rutger Van Barneveld,Helena 2.0,31,1,93,,,,
29,up,Koos Alberts,Zijn Het Je Ogen,51,12,142,,,,
30,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),37,20,159,,,,
31,up,Circus Custers,Verliefd,36,14,150,,,,
32,up,Mory Kanté,Yeke Yeke,38,2,158,,,,
33,up,Deva Premal,Gayatri Mantra,41,14,149,,,,
34,up,Clannad & Bono,In a Lifetime,39,18,148,,,,
35,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,138,,,,
36,up,Gustavo Santaolalla,Deportation / Iguazu,42,23,157,,,,
37,up,Mercedes Sosa,Gracias A La Vida,48,31,111,,,,
38,up,Ryuichi Sakamoto,Bibo No Aozora / 04,43,24,157,,,,
39,up,Demis Roussos,Goodbye My Love Goodbye,45,22,159,,,,
40,up,Django Wagner,Die Ene Mooie Vrouw,46,14,156,,,,
41,up,Rusted Root,Send Me On My Way,44,15,144,,,,
42,up,The Opposites,Licht Uit (Coone Remix),47,28,158,,,,
43,up,Roy Raymonds,La La La Liedje,49,13,159,,,,
44,up,Rudy De Wit,Oh Jij Ja Jij,52,2,43,,,,
45,up,Helemaal Hollands,Wat Een Vrouw,53,15,158,,,,
46,up,BLØF,Dichterbij Dan Ooit,54,32,157,,,,
47,up,Guus Meeuwis,Geef Mij Je Angst,56,32,157,,,,
48,up,"Lisa, Shelley & Amy",Adem In Adem Uit,57,36,155,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,32,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,2,64,,,,
51,up,Manu Chao,Bongo Bong,60,16,134,,,,
52,up,Zouk Machine,Maldon (Version originale),61,21,141,,,,
53,up,Jungle By Night,Hot Mama Hot,62,17,144,,,,
54,up,Evert Van Huygevoort,Mañana,63,2,51,,,,
55,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,136,,,,
56,up,Willeke Alberti,Telkens weer,64,21,143,,,,
57,down,Clannad,Theme from Harry's Game,22,3,142,,,,
58,up,Jungle By Night,Afro Blue,65,22,140,,,,
59,up,Iyanya,Kukere (feat. D Banj) [Remix],67,54,18,,,,
60,down,Matangi & Youp van 't Hek,Flappie,23,7,156,,,,
61,up,Secret Garden,Song from a Secret Garden,68,41,150,,,,
62,down,Shantel,Disko Partizani,26,12,146,,,,
63,down,Rein van den Broek,Tarantuella,35,6,139,,,,
64,up,Loreena McKennitt,The Dark Night of the Soul,70,26,123,,,,
65,up,BLØF,Blauwe Ruis,71,16,138,,,,
66,-,Wizkid,2 Sugar (feat. Ayra Starr),-,53,2,,,,
67,-,The Kik,Goedenacht Vrienden,-,67,1,,,,
68,-,Asiya & Muki,The Love Mashup 3,-,68,1,,,,
69,-,Volumia!,Hou me vast,-,31,139,,,,
70,-,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",-,70,1,,,,
71,-,TMXO & Lady Donli,Mr. Xlnc,-,71,1,,,,
72,-,Toure Kunda,Emma,-,72,1,,,,
73,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),93,28,87,,,,
74,down,Rupee,Tempted to Touch,40,12,145,,,,
75,down,Cirque du Soleil,Alegria,50,31,146,,,,
76,down,Hepie & Hepie,Ons Dorp,74,32,150,,,,
77,-,Meitar Rubin,שוק הפשפשים,-,77,1,,,,
78,-,Sikem,Comme Un Guyanais,-,78,1,,,,
79,-,Afrospace,"Workout (feat. Zozo, Animahl, Red Eye & Dj Abby)",-,79,1,,,,
80,-,Les Marx Sisters,Der Rebbè Elimelekh Az der Rebbe zingt,-,80,1,,,,
81,-,Zware Guys,Porie Ning (feat. Marciano Leyman & Neef Yakki),-,81,1,,,,
82,-,Figli di Madre Ignota,Theme from Paradise,-,82,1,,,,
83,-,Ensemble Rossi,Ronde bretonne (Frankreich),-,83,1,,,,
84,down,Lenny Kuhr,Visite,59,19,134,,,,
85,-,Roman Kuperschmidt,"Happy Nigun (feat. Alik Texler, Eduard Davidko & Andrei Sarafie) [Live auf Schloss Heiligenberg 13.04.2013]",-,85,1,,,,
86,-,Zware Guys,Vrij Libie (feat. Fruta & Johan Misiedjan),-,86,1,,,,
87,-,Trivium Klezmer,Happy Nigun,-,87,1,,,,
88,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,88,1,,,,
89,-,Akram Assaf,دبكه نار,-,89,1,,,,
90,-,Fred Singer,The Happy Nigun (feat. Viktor Pantiouchenko & Ivan Nestic),-,90,1,,,,
91,down,Loreena McKennitt,The Mystic's Dream,73,28,116,,,,
92,up,Delerium & Sarah McLachlan,Silence,97,82,8,,,,
93,down,Dennis Jones,Deel Van Jou (feat. Sophie),75,1,58,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,38,151,,,,
95,down,Yosee,Helemaal Gehad Met Jou,66,2,42,,,,
96,down,Nynke Laverman,Vida Triste,76,52,124,,,,
97,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,94,25,134,,,,
98,down,Brace,Dilemma,95,36,129,,,,
99,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),96,56,126,,,,
100,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,123,,,,
