Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,126,,,,
2,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,192,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,208,,,,
4,down,Django Wagner,Kali,3,2,205,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,75,,,,
6,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,182,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,6,3,201,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,212,,,,
9,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,6,208,,,,
10,down,Matangi & Youp van 't Hek,Flappie,9,7,206,,,,
11,up,Rein van den Broek,Trumpet Cross,12,1,188,,,,
12,down,Django Wagner,Dat Ene Moment,11,8,196,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,201,,,,
14,down,Paula Paloma,S.O.S.,13,9,212,,,,
15,down,Rutger Van Barneveld,Helena 2.0,14,1,138,,,,
16,down,Rein van den Broek,Tarantuella,15,6,188,,,,
17,up,Circus Custers,Verliefd,33,14,198,,,,
18,up,Deva Premal,Gayatri Mantra,44,14,195,,,,
19,down,Rupee,Tempted to Touch,16,12,192,,,,
20,down,Matia Bazar,Ti sento,17,3,209,,,,
21,down,Django Wagner,Die Ene Mooie Vrouw,18,14,202,,,,
22,down,Roy Raymonds,La La La Liedje,19,13,210,,,,
23,down,Rudy De Wit,Oh Jij Ja Jij,20,2,91,,,,
24,down,Manu Chao,Bongo Bong,22,16,177,,,,
25,down,Helemaal Hollands,Wat Een Vrouw,21,15,209,,,,
26,down,Jungle By Night,Hot Mama Hot,23,17,187,,,,
27,up,Zouk Machine,Maldon (Version originale),36,21,185,,,,
28,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),29,28,134,,,,
29,down,Lenny Kuhr,Visite,24,19,179,,,,
30,down,Evert Van Huygevoort,Mañana,25,2,100,,,,
31,down,Willeke Alberti,Telkens weer,26,21,193,,,,
32,down,Jungle By Night,Afro Blue,27,22,183,,,,
33,up,Loreena McKennitt,The Mystic's Dream,42,28,158,,,,
34,down,Yosee,Helemaal Gehad Met Jou,28,2,92,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,30,26,169,,,,
36,down,Dennis Jones,Deel Van Jou (feat. Sophie),32,1,107,,,,
37,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,31,25,177,,,,
38,-,David Atanacio,Rumba Salsa Y Bembé,-,38,1,,,,
39,-,Hansie,BabyMaker (WAIT A MINUTE) (feat. BadBoyGoodVibes & Eurosoundz),-,39,1,,,,
40,-,The Athenians,Zorba the Greek,-,40,1,,,,
41,-,Idan Amedi,רצינו להיות,-,41,1,,,,
42,-,"John Spiers, Ian Giles, Jon Bowden & Graham Metcalfe",Whisky Is the Life of Man,-,42,1,,,,
43,-,Klezmer Juice,Librescu Tango,-,43,1,,,,
44,-,Benny Friedman,Miracle,-,44,1,,,,
45,-,Henhouse Prowlers,Kom Van Dat Dak Af,-,45,1,,,,
46,-,Momi Maiga,Kumo,-,46,1,,,,
47,-,Zuco 103,Nunca Mais,-,47,22,,,,
48,-,"John Spiers, Ian Giles, Jon Bowden & Graham Metcalfe",Go to Sea No More,-,48,1,,,,
49,-,"Armenio de Melo, Jaime Santos & José Elmiro",Lágrima,-,49,1,,,,
50,-,Txarango,Batega,-,50,1,,,,
51,-,Alaeddin Yavaşça,Mavi Gok Mavi Deniz,-,51,1,,,,
52,down,Dirk Meeldijk,Ik Hou Van Het Leven,34,28,155,,,,
