Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,3,,,,
3,up,Django Wagner,Kali,5,2,3,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,3,,,,
5,down,Matia Bazar,Ti sento,3,3,3,,,,
6,up,Burna Boy,On the Low,49,1,3,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,3,,,,
8,up,Khaled,Aicha (version mixte),8,2,3,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,3,,,,
10,up,Khaled,C’est la vie,10,4,3,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,3,,,,
12,up,Mahala Raï Banda,Mahalageasca,13,7,3,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,3,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,12,3,3,,,,
15,down,Gerard Joling,Maar vanavond,14,5,3,,,,
16,down,Demis Roussos,My Friend the Wind,15,5,3,,,,
17,up,Secret Garden,Nocturne,23,2,3,,,,
18,up,Demis Roussos,Forever and Ever,18,6,3,,,,
19,up,Paula Paloma,S.O.S.,19,9,3,,,,
20,up,Django Wagner,Dat Ene Moment,29,8,2,,,,
21,down,Shantel,Disko Partizani,20,12,3,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,24,17,3,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,3,,,,
24,up,Circus Custers,Verliefd,27,14,3,,,,
25,up,Rein van den Broek,Tarantuella,28,6,3,,,,
26,up,Nick & Simon,Een Zomer Lang,30,21,3,,,,
27,up,Gustavo Santaolalla,Deportation / Iguazu,32,23,3,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,34,22,3,,,,
29,up,Mory Kanté,Yeke Yeke,37,2,3,,,,
30,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,3,,,,
31,up,The Opposites,Licht Uit (Coone Remix),41,28,3,,,,
32,down,BLØF,Mooie Dag,17,14,3,,,,
33,up,Roy Raymonds,La La La Liedje,40,13,3,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,38,14,3,,,,
35,up,Helemaal Hollands,Wat Een Vrouw,42,15,3,,,,
36,up,BLØF,Dichterbij Dan Ooit,44,32,3,,,,
37,up,Dario G,Sunchyme,46,33,3,,,,
38,up,Cirque du Soleil,Alegria,45,31,3,,,,
39,up,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,3,,,,
40,-,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,-,6,1,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,43,32,3,,,,
42,up,Gérard Lenorman,Si j'étais président,47,33,3,,,,
43,-,Colleen Grant,Latin Parang,-,43,1,,,,
44,down,Rusted Root,Send Me On My Way,39,15,3,,,,
45,-,Clannad,Theme from Harry's Game,-,3,1,,,,
46,up,Manu Chao,Bongo Bong,50,16,3,,,,
47,up,Lenny Kuhr,Visite,88,19,3,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,8,3,,,,
49,up,Volumia!,Hou me vast,51,31,3,,,,
50,-,Cheikh Lô,Boul di Tagale (2018 Remastered Version),-,50,1,,,,
51,-,Maite Hontele,Déjame Así,-,51,1,,,,
52,-,Renato Borghetti,Milonga Para As Missoes,-,52,1,,,,
53,-,Amala,Blind Mary / Madam Maxwell,-,53,1,,,,
54,-,Orchestra Baobab,Utrus horas,-,54,1,,,,
55,down,Zouk Machine,Maldon (Version originale),52,21,3,,,,
56,up,Secret Garden,Song from a Secret Garden,57,41,3,,,,
57,down,Jungle By Night,Afro Blue,53,22,3,,,,
58,up,Hepie & Hepie,Ons Dorp,58,32,3,,,,
59,up,Tozzi and Raf,Gente Di Mare,61,52,3,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),60,56,3,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,3,,,,
62,up,Brace,Dilemma,64,36,3,,,,
63,-,Rupee,Tempted to Touch,-,12,2,,,,
64,up,BLØF,Blauwe Ruis,65,16,3,,,,
65,down,Loreena McKennitt,The Mystic's Dream,62,28,3,,,,
66,down,Matangi & Youp van 't Hek,Flappie,16,7,3,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,38,3,,,,
68,down,Rein van den Broek,Trumpet Cross,22,1,3,,,,
69,down,Koos Alberts,Zijn Het Je Ogen,26,12,3,,,,
70,down,Deva Premal,Gayatri Mantra,31,14,3,,,,
71,down,Clannad & Bono,In a Lifetime,36,18,3,,,,
72,-,Jungle By Night,Hot Mama Hot,-,17,2,,,,
73,down,Hugh Masekela,Don't Go Lose It Baby,66,57,3,,,,
74,-,Arash Khalatbari,Nicolas De Cusa Was Right (Outro),-,74,1,,,,
75,-,Dead Combo,"After Peace, Swim Twice",-,75,1,,,,
76,-,Maite Hontele & Ten Sharp,You (Latin Version),-,76,1,,,,
77,-,Özcan Deniz,Ah O Gözlerin,-,77,1,,,,
78,-,Willeke Alberti,Telkens weer,-,21,1,,,,
79,-,עדן בן זקן,אגרוף,-,79,1,,,,
80,-,Jasim,Emarati (feat. Adel Ebrahim),-,80,1,,,,
81,-,Arash Khalatbari,Epicurian Army,-,81,1,,,,
82,-,Nessa Preppy,Tingo,-,82,1,,,,
83,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,2,,,,
84,-,Raina Rai,Largua,-,84,1,,,,
85,-,Arash Khalatbari,Anonymous in a Big City,-,85,1,,,,
86,-,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",-,86,1,,,,
87,-,Arash Khalatbari,Prometheus Tears,-,87,1,,,,
88,-,Arash Khalatbari,Electric Louthy,-,88,1,,,,
89,-,Desmond Child,"Steps of Champions (feat. Vanessa Campagna, The Hooligans, Anthony De La Torre, Chris Willis, Jon Vella, Levi Hummon, Maria Vidal, Michelle Prentice, Mike Eldred & Myriam Valle)",-,89,1,,,,
90,-,Arash Khalatbari,Strange Waves in Bd La Chapelle,-,90,1,,,,
91,up,Deva Premal,Om Namo Bhagavate,94,75,2,,,,
92,down,Lirical,Mbappe,35,4,3,,,,
93,down,Jungle By Night,Camel,68,29,3,,,,
94,down,Jungle By Night,Termite,69,31,3,,,,
95,-,Buena Vista Social Club,Chan Chan (Live),-,68,1,,,,
96,down,Jungle By Night,E.T.,70,33,3,,,,
97,down,Burna Boy,Ye,84,11,3,,,,
98,-,Yasmin Levy,Una noche más,-,53,2,,,,
99,down,Jungle By Night,Great Wide Open,71,46,3,,,,
100,down,Nynke Laverman,Der Wie Ris,67,58,3,,,,
