Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,141,,,,
2,up,Django Wagner,Kali,2,2,220,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,89,,,,
5,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,206,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,214,,,,
7,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,196,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,227,,,,
9,down,Gerard Joling,Maar vanavond,8,5,213,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,223,,,,
11,down,Matangi & Youp van 't Hek,Flappie,10,7,221,,,,
12,up,Django Wagner,Dat Ene Moment,12,8,211,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,8,216,,,,
14,up,Paula Paloma,S.O.S.,14,9,227,,,,
15,up,Rutger Van Barneveld,Helena 2.0,15,1,149,,,,
16,up,Koos Alberts,Zijn Het Je Ogen,16,12,199,,,,
17,up,Rein van den Broek,Tarantuella,17,6,203,,,,
18,up,Circus Custers,Verliefd,18,14,213,,,,
19,up,Matia Bazar,Ti sento,19,3,223,,,,
20,up,Deva Premal,Gayatri Mantra,21,14,210,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,22,14,217,,,,
22,up,Manu Chao,Bongo Bong,26,16,189,,,,
23,up,Roy Raymonds,La La La Liedje,24,13,225,,,,
24,up,Helemaal Hollands,Wat Een Vrouw,25,15,224,,,,
25,up,Jungle By Night,Hot Mama Hot,27,17,200,,,,
26,-,Zouk Machine,Maldon (Version originale),-,21,199,,,,
27,up,Evert Van Huygevoort,Mañana,28,2,115,,,,
28,up,Jungle By Night,Afro Blue,30,22,196,,,,
29,up,Yosee,Helemaal Gehad Met Jou,31,2,107,,,,
30,-,Rusted Root,Send Me On My Way,-,15,199,,,,
31,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),32,28,147,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,33,26,183,,,,
33,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,192,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,122,,,,
35,-,Lenny Kuhr,Visite,-,19,193,,,,
36,up,Dirk Meeldijk,Ik Hou Van Het Leven,41,28,164,,,,
37,-,Loreena McKennitt,The Mystic's Dream,-,28,170,,,,
38,down,Rudy De Wit,Oh Jij Ja Jij,23,2,106,,,,
39,-,Danny de Munk,Vrienden voor het leven,-,35,20,,,,
40,-,Mannenkoor Karrespoor,Mooi Man,-,40,2,,,,
41,down,Rein van den Broek,Trumpet Cross,11,1,202,,,,
42,down,Shantel,Disko Partizani,13,12,196,,,,
43,down,Rupee,Tempted to Touch,20,12,207,,,,
44,down,Willeke Alberti,Telkens weer,29,21,206,,,,
45,up,Jungle By Night,Camel,57,29,126,,,,
