Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,19,,,,
2,up,Django Wagner,Kali,3,2,19,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,19,,,,
4,up,Matia Bazar,Ti sento,6,3,19,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,19,,,,
6,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,15,,,,
7,up,Burna Boy,On the Low,17,1,19,,,,
8,down,Khaled,Aicha (version mixte),7,2,19,,,,
9,up,Django Wagner,Mooie Blauwe Ogen,9,3,19,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,17,,,,
11,up,Mahala Raï Banda,Mahalageasca,18,7,19,,,,
12,up,Khaled,C’est la vie,62,4,14,,,,
13,down,Gerard Joling,Maar vanavond,12,5,19,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,19,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,17,,,,
17,down,Demis Roussos,My Friend the Wind,15,5,19,,,,
18,down,Clannad,Theme from Harry's Game,14,3,14,,,,
19,down,Matangi & Youp van 't Hek,Flappie,16,7,17,,,,
20,up,Paula Paloma,S.O.S.,20,9,19,,,,
21,up,Demis Roussos,Forever and Ever,21,6,19,,,,
22,up,BLØF,Mooie Dag,25,14,19,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,19,,,,
24,up,Rein van den Broek,Trumpet Cross,24,1,17,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,19,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,26,12,17,,,,
27,up,Secret Garden,Nocturne,37,2,19,,,,
28,up,Circus Custers,Verliefd,28,14,17,,,,
29,up,Rein van den Broek,Tarantuella,29,6,17,,,,
30,up,Nick & Simon,Een Zomer Lang,30,21,19,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,31,22,19,,,,
32,up,Mory Kanté,Yeke Yeke,34,2,18,,,,
33,up,Rupee,Tempted to Touch,35,12,15,,,,
34,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,18,,,,
35,up,Deva Premal,Gayatri Mantra,36,14,17,,,,
36,up,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,18,,,,
37,up,Roy Raymonds,La La La Liedje,41,13,18,,,,
38,up,The Opposites,Licht Uit (Coone Remix),39,28,18,,,,
39,up,Guus Meeuwis,Geef Mij Je Angst,46,32,18,,,,
40,up,Helemaal Hollands,Wat Een Vrouw,42,15,18,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,8,18,,,,
42,up,BLØF,Dichterbij Dan Ooit,43,32,18,,,,
43,up,Cirque du Soleil,Alegria,44,31,18,,,,
44,up,Dario G,Sunchyme,45,33,18,,,,
45,up,Zouk Machine,Maldon (Version originale),56,21,15,,,,
46,up,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,18,,,,
47,up,Lenny Kuhr,Visite,55,19,16,,,,
48,up,Jungle By Night,Hot Mama Hot,61,17,13,,,,
49,down,Rusted Root,Send Me On My Way,48,15,14,,,,
50,up,Volumia!,Hou me vast,54,31,17,,,,
51,-,Carine Vigni,Toutes les mamies sont belles,-,51,1,,,,
52,-,Roy Black,Ich Denk An Dich,-,52,1,,,,
53,-,DJ Tarico,Holaaa (feat. Mano Tsotsi),-,53,1,,,,
54,-,DJ Tarico,Apaga a Luz (feat. Delio Tala),-,54,1,,,,
55,up,Willeke Alberti,Telkens weer,57,21,15,,,,
56,up,Jungle By Night,Afro Blue,58,22,17,,,,
57,up,Hepie & Hepie,Ons Dorp,59,32,17,,,,
58,up,Loreena McKennitt,The Mystic's Dream,99,28,15,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,60,26,16,,,,
60,up,BLØF,Blauwe Ruis,97,16,17,,,,
61,-,Manu Chao,Bongo Bong,-,16,13,,,,
62,up,Tozzi and Raf,Gente Di Mare,64,52,16,,,,
63,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),65,56,16,,,,
64,up,Dirk Meeldijk,Ik Hou Van Het Leven,81,28,15,,,,
65,down,Secret Garden,Song from a Secret Garden,63,41,17,,,,
66,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,94,25,14,,,,
67,up,Brace,Dilemma,98,36,15,,,,
68,up,Hugh Masekela,Don't Go Lose It Baby,100,57,14,,,,
69,-,Jungle By Night,Camel,-,29,13,,,,
70,-,Jungle By Night,Termite,-,31,13,,,,
71,-,Jungle By Night,E.T.,-,33,13,,,,
72,-,Nynke Laverman,Vida Triste,-,52,12,,,,
73,down,Django Wagner,Die Ene Mooie Vrouw,40,14,18,,,,
74,-,Nynke Laverman,Der Wie Ris,-,58,11,,,,
75,-,Jungle By Night,Great Wide Open,-,46,13,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,38,18,,,,
77,-,Münib Engin Noyan,Ne Hüzün Eksilir,-,77,1,,,,
78,-,Carine Vigni,Tennessee River,-,78,1,,,,
79,-,Liana,Velha Mãe,-,79,1,,,,
80,-,Lura Keita,World Music Collection,-,80,1,,,,
81,-,Joseph Lafitte et les copains d'accords,Xoria Ta Haurra,-,81,1,,,,
82,-,Sasy,Doctor,-,82,1,,,,
83,-,Jungle By Night,Get 5,-,62,12,,,,
84,-,Carine Vigni,L'étoile du nord,-,84,1,,,,
85,-,Mickey Hart & Planet Drum,Umasha,-,85,1,,,,
86,-,Suthikant Music,The Only Bird in Town,-,86,1,,,,
87,down,Clannad & Bono,In a Lifetime,32,18,17,,,,
88,-,Babylone,Zina,-,67,4,,,,
89,-,Nynke Laverman,Foar de Fiere Prins,-,62,9,,,,
90,down,Django Wagner,Dat Ene Moment,19,8,17,,,,
91,down,Shantel,Disko Partizani,22,12,15,,,,
92,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,2,,,,
93,-,Zuco 103,Treasure,-,77,5,,,,
94,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,9,,,,
95,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,8,,,,
96,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,7,,,,
97,-,Yasmin Levy,Una noche más,-,53,9,,,,
98,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,8,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,70,8,,,,
100,down,Lirical,Mbappe,95,4,17,,,,
