Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,37,,,,
2,up,Rudy De Wit,Oh Jij Ja Jij,3,2,8,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
4,up,Rutger Van Barneveld,Ik Zie De Liefde,5,2,4,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,6,1,123,,,,
6,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,110,,,,
7,up,Django Wagner,Kali,7,2,117,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,123,,,,
9,up,Matia Bazar,Ti sento,9,3,123,,,,
10,up,Khaled,Aicha (version mixte),10,2,123,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,103,,,,
12,down,Yosee,Helemaal Gehad Met Jou,4,2,9,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,123,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,118,,,,
15,down,Mahala Raï Banda,Mahalageasca,13,7,123,,,,
16,up,Django Wagner,Mooie Blauwe Ogen,30,3,115,,,,
17,down,Gerard Joling,Maar vanavond,15,5,114,,,,
18,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,74,6,119,,,,
19,down,Demis Roussos,My Friend the Wind,16,5,123,,,,
20,down,Clannad,Theme from Harry's Game,17,3,108,,,,
21,down,Demis Roussos,Forever and Ever,19,6,123,,,,
22,down,Matangi & Youp van 't Hek,Flappie,18,7,118,,,,
23,down,Django Wagner,Dat Ene Moment,20,8,114,,,,
24,down,Paula Paloma,S.O.S.,21,9,123,,,,
25,down,Shantel,Disko Partizani,22,12,110,,,,
26,down,Rein van den Broek,Trumpet Cross,24,1,102,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,25,17,123,,,,
28,down,BLØF,Mooie Dag,26,14,123,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,2,26,,,,
30,down,Koos Alberts,Zijn Het Je Ogen,27,12,108,,,,
31,down,Rein van den Broek,Tarantuella,29,6,105,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,122,,,,
33,up,Circus Custers,Verliefd,89,14,114,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,32,22,122,,,,
35,down,Clannad & Bono,In a Lifetime,31,18,111,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,121,,,,
37,down,Secret Garden,Nocturne,23,2,123,,,,
38,up,Mory Kanté,Yeke Yeke,38,2,121,,,,
39,down,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,121,,,,
40,down,Deva Premal,Gayatri Mantra,34,14,112,,,,
41,down,Rupee,Tempted to Touch,37,12,108,,,,
42,down,Django Wagner,Die Ene Mooie Vrouw,40,14,120,,,,
43,up,The Opposites,Licht Uit (Coone Remix),45,28,121,,,,
44,down,Dario G,Sunchyme,43,33,121,,,,
45,down,Roy Raymonds,La La La Liedje,42,13,121,,,,
46,down,Rusted Root,Send Me On My Way,41,15,111,,,,
47,down,Mercedes Sosa,Gracias A La Vida,39,31,74,,,,
48,down,Helemaal Hollands,Wat Een Vrouw,44,15,121,,,,
49,down,BLØF,Dichterbij Dan Ooit,46,32,121,,,,
50,down,Guus Meeuwis,Geef Mij Je Angst,47,32,121,,,,
51,down,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,120,,,,
52,down,Jungle By Night,Hot Mama Hot,49,17,108,,,,
53,down,Zouk Machine,Maldon (Version originale),50,21,106,,,,
54,down,Manu Chao,Bongo Bong,51,16,101,,,,
55,-,Lenny Kuhr,Visite,-,19,101,,,,
56,up,Volumia!,Hou me vast,73,31,107,,,,
57,-,Rema,Calm Down,-,1,2,,,,
58,down,Willeke Alberti,Telkens weer,53,21,107,,,,
59,down,Jungle By Night,Afro Blue,54,22,106,,,,
60,down,Hepie & Hepie,Ons Dorp,55,32,114,,,,
61,down,Loreena McKennitt,The Dark Night of the Soul,56,26,89,,,,
62,down,Loreena McKennitt,The Mystic's Dream,58,28,85,,,,
63,down,Dennis Jones,Deel Van Jou (feat. Sophie),59,1,25,,,,
64,down,Secret Garden,Song from a Secret Garden,52,41,114,,,,
65,-,Rema,Soundgasm,-,2,27,,,,
66,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,60,25,104,,,,
67,down,Brace,Dilemma,62,36,99,,,,
68,-,Varvara Vali,Ta Thelo Ola,-,68,1,,,,
69,-,Unknown Artist,Hindewhu (Whistle) Solo,-,69,1,,,,
70,-,Jawid Sharif,Yak Qadam Pesh,-,70,1,,,,
71,down,BLØF,Blauwe Ruis,61,16,107,,,,
72,down,Nynke Laverman,Vida Triste,63,52,98,,,,
73,-,Sirim kórus,Jerusáláim Sel Záháv,-,73,1,,,,
74,-,Pepito Montes,Ball & Chain (feat. Cuarteto Montes),-,74,1,,,,
75,-,Erdem Pancarcı & Dîlan Top,Yemen,-,75,1,,,,
76,-,Tayfun Ulker,Üç Kuruş (Official remix),-,76,1,,,,
77,-,Pantha Vibes International,Who Iz U?,-,77,1,,,,
78,-,Tiiwtiiw,Kida,-,78,1,,,,
79,-,Amalia Rodriguez,Canción del Mar,-,79,1,,,,
80,-,King Promise,Bad n Rude (feat. WSTRN),-,80,1,,,,
81,-,Kweku Darlington,Baabi Awu,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,116,,,,
83,-,Fatoumata Diawara,Yakandi,-,66,1,,,,
84,-,Yoham Project,Simply Joy,-,84,1,,,,
85,-,"Armando Pontier, Homero Expósito & Libertad Lamarque",Bien Criolla Y Bien Porteña,-,85,1,,,,
86,-,David S Gray,Talk 2 Me Nice (feat. Runtown & Yung Bleu),-,86,1,,,,
87,-,Fairouz,Ya Laili Laili Laili,-,87,1,,,,
88,-,LifeTree & Neon Feather,Starting Over (Remix),-,88,1,,,,
89,-,Yoham Project,All That I Am,-,89,1,,,,
90,-,Nina Keali'wahamana & The Hiram Olsen Group,On the Beach,-,90,1,,,,
91,-,Yoham Project,Secret Garden,-,91,1,,,,
92,-,Mitch Tambo,Bandaar,-,92,1,,,,
93,-,S.K. Pauline,Things We Said Today,-,93,1,,,,
94,-,The Lecuona Cuban Boys,Canto Karabali,-,94,1,,,,
95,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),64,56,97,,,,
96,down,Dirk Meeldijk,Ik Hou Van Het Leven,65,28,99,,,,
97,down,Nynke Laverman,Der Wie Ris,66,58,82,,,,
98,down,Jungle By Night,Camel,67,29,87,,,,
99,down,Jungle By Night,Termite,68,31,83,,,,
100,down,Jungle By Night,E.T.,69,33,77,,,,
