Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,113,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,195,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,181,,,,
4,down,Django Wagner,Kali,3,2,192,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,169,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,7,3,188,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,199,,,,
8,up,Gerard Joling,Maar vanavond,8,5,188,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,59,6,195,,,,
10,down,Matangi & Youp van 't Hek,Flappie,9,7,193,,,,
11,up,Rein van den Broek,Trumpet Cross,11,1,175,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,188,,,,
13,-,Clannad,Theme from Harry's Game,-,3,173,,,,
14,up,Shantel,Disko Partizani,14,12,177,,,,
15,down,Paula Paloma,S.O.S.,12,9,199,,,,
16,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,63,,,,
17,down,Rutger Van Barneveld,Helena 2.0,13,1,127,,,,
18,down,Koos Alberts,Zijn Het Je Ogen,15,12,178,,,,
19,down,Rein van den Broek,Tarantuella,16,6,175,,,,
20,up,Circus Custers,Verliefd,54,14,186,,,,
21,down,Clannad & Bono,In a Lifetime,19,18,184,,,,
22,down,Deva Premal,Gayatri Mantra,18,14,185,,,,
23,down,Rusted Root,Send Me On My Way,21,15,178,,,,
24,down,Rupee,Tempted to Touch,17,12,180,,,,
25,down,Matia Bazar,Ti sento,20,3,196,,,,
26,-,Django Wagner,Die Ene Mooie Vrouw,-,14,190,,,,
27,down,Manu Chao,Bongo Bong,23,16,166,,,,
28,down,Roy Raymonds,La La La Liedje,22,13,197,,,,
29,down,Helemaal Hollands,Wat Een Vrouw,24,15,196,,,,
30,down,Jungle By Night,Hot Mama Hot,25,17,174,,,,
31,down,Lenny Kuhr,Visite,26,19,166,,,,
32,down,Evert Van Huygevoort,Mañana,27,2,87,,,,
33,down,Willeke Alberti,Telkens weer,28,21,181,,,,
34,down,Jungle By Night,Afro Blue,29,22,170,,,,
35,down,Yosee,Helemaal Gehad Met Jou,30,2,79,,,,
36,down,Loreena McKennitt,The Dark Night of the Soul,31,26,157,,,,
37,down,Hepie & Hepie,Ons Dorp,32,32,185,,,,
38,-,Django Wagner,Dat Ene Moment,-,8,183,,,,
39,-,Zouk Machine,Maldon (Version originale),-,21,173,,,,
40,-,Jessica Manuputty,Sioh Mama,-,40,1,,,,
41,-,Willy Paul,Toto,-,41,1,,,,
42,-,Teni,Lanke,-,42,1,,,,
43,-,"Deny Sinto, Youngbull, SHAIRO & Akra",Hise Koi,-,43,1,,,,
44,-,Chelion,Cupido,-,44,1,,,,
45,down,Dennis Jones,Deel Van Jou (feat. Sophie),33,1,94,,,,
46,-,Bruno Santoro,Tarantella calabrese tradizionale,-,46,1,,,,
47,-,Margot Merah,Standing Still,-,47,1,,,,
48,-,Amigos de Gines,Desde ¨cai¨ a Sevilla,-,48,1,,,,
49,-,George Wassouf,Had Yensa Alboh,-,49,1,,,,
50,-,Papa Wemba,Yolele,-,50,1,,,,
51,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),34,28,121,,,,
52,-,Royalty Free Music EnergySound,Epic Choir Cinematic Uplifting Dramatic Trailer,-,52,1,,,,
53,-,Los Rumberos Sevillanos,Sevillanas del Adiós,-,53,1,,,,
54,-,Gaelic Storm,Swimmin' In the Sea,-,54,1,,,,
55,-,George Wassouf,El Kelmah Ettayabah,-,55,1,,,,
56,-,Mc Duc,Kréol,-,56,1,,,,
57,-,Orchester Bert Kämpfert,Patricia,-,57,1,,,,
58,-,Miguel Caló Y Su Orquesta,A Voz do Morro,-,58,1,,,,
59,-,Frances Black,Once You Said You Loved Me,-,59,1,,,,
60,-,Kathleen and Dom Lavin,Dance Interlude,-,60,1,,,,
61,-,Voice of the Turtle & Judith Wachs,La Prima Vez (feat. Jay Rosenberg),-,61,1,,,,
62,-,Kathleen and Dom Lavin,Hornpipes,-,62,1,,,,
63,-,The Fables,Joe Fitzpatrick's Reel,-,63,1,,,,
64,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,1,171,,,,
65,-,The Fables,The Rose In the Heather/ Julia Delaney,-,65,1,,,,
66,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,166,,,,
67,down,Dirk Meeldijk,Ik Hou Van Het Leven,36,28,147,,,,
