Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Baars,Mi Amor,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,1,95,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,95,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,83,,,,
5,up,Django Wagner,Kali,6,2,89,,,,
6,up,Matia Bazar,Ti sento,7,3,95,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,84,,,,
8,up,Khaled,Aicha (version mixte),9,2,95,,,,
9,down,Manu Chao,Me Gustas Tu,5,1,95,,,,
10,up,Mahala Raï Banda,Mahalageasca,10,7,95,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,95,,,,
12,up,Gerard Joling,Maar vanavond,14,5,86,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,91,,,,
14,up,Rutger Van Barneveld,Helena 2.0,30,1,29,,,,
15,up,Secret Garden,Nocturne,24,2,95,,,,
16,up,Demis Roussos,My Friend the Wind,16,5,95,,,,
17,-,Matangi & Youp van 't Hek,Flappie,-,7,90,,,,
18,up,Demis Roussos,Forever and Ever,18,6,95,,,,
19,up,Paula Paloma,S.O.S.,19,9,95,,,,
20,up,Shantel,Disko Partizani,20,12,83,,,,
21,down,Rema,Soundgasm,12,2,9,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,95,,,,
23,up,Rein van den Broek,Tarantuella,26,6,81,,,,
24,-,Django Wagner,Mooie Blauwe Ogen,-,3,87,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,94,,,,
26,up,Clannad & Bono,In a Lifetime,29,18,84,,,,
27,up,Mory Kanté,Yeke Yeke,27,2,93,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,32,22,94,,,,
29,up,Gustavo Santaolalla,Deportation / Iguazu,31,23,93,,,,
30,-,Clannad,Theme from Harry's Game,-,3,83,,,,
31,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,93,,,,
32,up,Django Wagner,Die Ene Mooie Vrouw,35,14,92,,,,
33,down,BLØF,Mooie Dag,25,14,95,,,,
34,up,Dario G,Sunchyme,46,33,93,,,,
35,up,Roy Raymonds,La La La Liedje,37,13,93,,,,
36,up,Cirque du Soleil,Alegria,39,31,87,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,40,15,93,,,,
38,up,The Opposites,Licht Uit (Coone Remix),42,28,93,,,,
39,down,Rupee,Tempted to Touch,33,12,84,,,,
40,-,Circus Custers,Verliefd,-,14,86,,,,
41,up,BLØF,Dichterbij Dan Ooit,43,32,93,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,44,32,93,,,,
43,up,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,92,,,,
44,up,Jungle By Night,Hot Mama Hot,48,17,82,,,,
45,-,Deva Premal,Gayatri Mantra,-,14,85,,,,
46,up,Secret Garden,Song from a Secret Garden,55,41,86,,,,
47,up,Volumia!,Hou me vast,49,31,79,,,,
48,up,Lenny Kuhr,Visite,98,19,76,,,,
49,down,Rein van den Broek,Trumpet Cross,21,1,79,,,,
50,up,Willeke Alberti,Telkens weer,50,21,80,,,,
51,down,Koos Alberts,Zijn Het Je Ogen,23,12,85,,,,
52,up,Mercedes Sosa,Gracias A La Vida,54,31,46,,,,
53,down,Jungle By Night,Afro Blue,51,22,80,,,,
54,down,Hepie & Hepie,Ons Dorp,52,32,86,,,,
55,down,BLØF,Blauwe Ruis,53,16,79,,,,
56,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,77,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,90,,,,
58,down,Django Wagner,Dat Ene Moment,17,8,88,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,38,88,,,,
60,-,Manu Chao,Bongo Bong,-,16,75,,,,
61,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,10,,,,
62,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,85,,,,
63,down,Dirk Meeldijk,Ik Hou Van Het Leven,60,28,75,,,,
64,-,La Rouge,Saide,-,64,1,,,,
65,-,"Thank You Hashem, Bracha Jaffe & Shaindy Plotzker",Never Alone,-,65,1,,,,
66,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Tere Bagairr,-,66,1,,,,
67,-,Lieve Hugo,Oeng Booi,-,67,1,,,,
68,-,Mdou Moctar,Tahoultine,-,68,1,,,,
69,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,69,1,,,,
70,-,Shaindy Plotzker,Zachreinu,-,70,1,,,,
71,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,72,,,,
72,down,Nynke Laverman,Vida Triste,58,52,73,,,,
73,-,Terri Liles Mason,Petrayumsa,-,73,1,,,,
74,-,Estas Tonne,Flow! (Live),-,74,1,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper,-,75,1,,,,
76,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,76,1,,,,
77,-,Wizkid,Essence,-,77,1,,,,
78,down,Brace,Dilemma,61,36,72,,,,
79,-,Rusted Root,Send Me On My Way,-,15,84,,,,
80,-,Stéphane Ayrault,Om Namo Narayana,-,80,1,,,,
81,-,J. Ferrera,Sem Amor (feat. Daniel 808),-,81,1,,,,
82,-,Hicabi Salık,Yılan Dağına Kar Yağmış,-,82,1,,,,
83,-,Julie Fowlis,Camariñas (Live),-,83,1,,,,
84,-,Yelli Yelli,Tawada,-,84,1,,,,
85,-,Faran Ensemble,טארב,-,85,1,,,,
86,-,AfroCubism,Mali-Cuba,-,86,1,,,,
87,down,Loreena McKennitt,The Dark Night of the Soul,56,26,74,,,,
88,-,Mdou Moctar,Idagi Achinane,-,88,1,,,,
89,down,Loreena McKennitt,The Mystic's Dream,57,28,69,,,,
90,-,Alasdair MacCuish and the Black Rose Ceilidh Band,Tim Dhomh m' inneal-ciùil a Ghleusadh (feat. Julie Fowlis),-,90,1,,,,
91,down,Jungle By Night,Camel,62,29,64,,,,
92,-,Les Gamelans de Bali & Les Tambours de Sri Lanka,Pendet (Excerpt),-,92,1,,,,
93,down,Gérard Lenorman,Si j'étais président,38,33,85,,,,
94,down,Khaled,C’est la vie,36,4,64,,,,
95,down,Zouk Machine,Maldon (Version originale),47,21,80,,,,
96,down,Nynke Laverman,Der Wie Ris,63,58,62,,,,
97,down,Jungle By Night,Termite,64,31,60,,,,
98,down,Jungle By Night,E.T.,65,33,56,,,,
99,down,Jungle By Night,Great Wide Open,66,46,53,,,,
100,down,Jungle By Night,Get 5,67,62,50,,,,
