Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,52,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,87,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,173,,,,
4,up,Django Wagner,Kali,4,2,167,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,43,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,8,3,162,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,173,,,,
8,up,Gerard Joling,Maar vanavond,10,5,164,,,,
9,up,Clannad,Theme from Harry's Game,11,3,149,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,169,,,,
11,up,Matangi & Youp van 't Hek,Flappie,13,7,168,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,8,167,,,,
13,up,Paula Paloma,S.O.S.,14,9,173,,,,
14,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,155,,,,
15,up,Rein van den Broek,Trumpet Cross,15,1,151,,,,
16,up,Rutger Van Barneveld,Helena 2.0,16,1,103,,,,
17,up,Rein van den Broek,Tarantuella,18,6,149,,,,
18,up,Matia Bazar,Ti sento,24,3,173,,,,
19,up,Clannad & Bono,In a Lifetime,21,18,160,,,,
20,up,Deva Premal,Gayatri Mantra,23,14,161,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,25,14,168,,,,
22,up,Roy Raymonds,La La La Liedje,26,13,171,,,,
23,up,Rudy De Wit,Oh Jij Ja Jij,28,2,53,,,,
24,up,Helemaal Hollands,Wat Een Vrouw,29,15,170,,,,
25,up,Manu Chao,Bongo Bong,30,16,146,,,,
26,up,Jungle By Night,Hot Mama Hot,31,17,152,,,,
27,-,Zouk Machine,Maldon (Version originale),-,21,151,,,,
28,up,Lenny Kuhr,Visite,41,19,140,,,,
29,up,Evert Van Huygevoort,Mañana,32,2,61,,,,
30,up,Willeke Alberti,Telkens weer,33,21,155,,,,
31,up,Jungle By Night,Afro Blue,34,22,148,,,,
32,up,Yosee,Helemaal Gehad Met Jou,35,2,53,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,38,26,134,,,,
34,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,149,,,,
35,-,Django Wagner,Dat Ene Moment,-,8,160,,,,
36,up,Loreena McKennitt,The Mystic's Dream,39,28,127,,,,
37,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,144,,,,
38,-,Rusted Root,Send Me On My Way,-,15,154,,,,
39,-,Ir-Sais,Deep Trip,-,39,1,,,,
40,-,Meditate Sleep Relax & Soothing Cat Music,Peaceful Meditation,-,40,1,,,,
41,-,Blanka Mazimela,Kare Kare (feat. David Mayer) [David Mayer Remix],-,41,1,,,,
42,up,Dennis Jones,Deel Van Jou (feat. Sophie),45,1,70,,,,
43,down,Koos Alberts,Zijn Het Je Ogen,17,12,154,,,,
44,down,Circus Custers,Verliefd,20,14,162,,,,
45,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,145,,,,
46,down,Rupee,Tempted to Touch,22,12,155,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,2,76,,,,
48,-,Rei de Chicumbane,Louco,-,48,1,,,,
49,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,49,1,,,,
50,-,"Benno Kusche, Rudolf Lamy & Willy Mattes und sein Orchester",Das Elternhaus (feat. Geschwister Winkler),-,50,1,,,,
51,-,Zen 24 & Tranquil Music Sound of Nature,Calming Space,-,51,1,,,,
52,down,Hepie & Hepie,Ons Dorp,40,32,162,,,,
53,-,Brace,Dilemma,-,36,140,,,,
54,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,132,,,,
55,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,55,1,,,,
56,-,Hossam Ramzy,A Step In Time (Malfuf),-,56,1,,,,
57,-,African Drums Collective,Taiko Drum Songs,-,57,1,,,,
58,-,Jungle By Night,Camel,-,29,105,,,,
59,-,Dashni Morad,Ey Raqib,-,59,1,,,,
60,-,Yamato Ensemble,Seoto (The Roar of the Shallows),-,60,1,,,,
61,-,Amram Adar,Rabi Nachman,-,61,1,,,,
62,-,Rubén González,Prestame la Bicicleta (Instrumental),-,62,1,,,,
63,-,Charlie Mcmahon,Sandy Blight Junction,-,63,1,,,,
64,-,Ayra Starr,Rush,-,14,8,,,,
65,down,Rema,Soundgasm,44,2,54,,,,
66,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),36,28,99,,,,
