Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Django Wagner,Kali,2,2,0,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,0,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,0,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,0,,,,
6,up,Matia Bazar,Ti sento,7,3,0,,,,
7,up,Django Wagner,Mooie Blauwe Ogen,14,3,0,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,0,,,,
9,up,Khaled,Aicha (version mixte),9,2,0,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,0,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,0,,,,
12,up,Mahala Raï Banda,Mahalageasca,25,7,0,,,,
13,up,Gerard Joling,Maar vanavond,15,5,0,,,,
14,up,Clannad,Theme from Harry's Game,21,3,0,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,0,,,,
16,up,BLØF,Mooie Dag,23,14,0,,,,
17,down,Matangi & Youp van 't Hek,Flappie,16,7,0,,,,
18,up,Paula Paloma,S.O.S.,18,9,0,,,,
19,up,Rein van den Broek,Trumpet Cross,19,1,0,,,,
20,up,Guus Meeuwis,Het Is Een Nacht,20,17,0,,,,
21,up,Koos Alberts,Zijn Het Je Ogen,49,12,0,,,,
22,down,Demis Roussos,My Friend the Wind,5,5,0,,,,
23,down,Circus Custers,Verliefd,22,14,0,,,,
24,up,Rein van den Broek,Tarantuella,53,6,0,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),51,20,0,,,,
26,down,Nick & Simon,Een Zomer Lang,24,21,0,,,,
27,down,Demis Roussos,Forever and Ever,17,6,0,,,,
28,up,Mory Kanté,Yeke Yeke,29,2,0,,,,
29,down,Clannad & Bono,In a Lifetime,27,18,0,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,26,23,0,,,,
31,down,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,0,,,,
32,up,Burna Boy,On the Low,92,1,0,,,,
33,down,Roy Raymonds,La La La Liedje,31,13,0,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,42,14,0,,,,
35,down,Helemaal Hollands,Wat Een Vrouw,33,15,0,,,,
36,down,BLØF,Dichterbij Dan Ooit,35,32,0,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,28,22,0,,,,
38,down,The Opposites,Licht Uit (Coone Remix),34,28,0,,,,
39,down,Gérard Lenorman,Si j'étais président,37,33,0,,,,
40,down,Dario G,Sunchyme,38,33,0,,,,
41,up,"Lisa, Shelley & Amy",Adem In Adem Uit,41,36,0,,,,
42,down,Guus Meeuwis,Geef Mij Je Angst,36,32,0,,,,
43,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,52,6,0,,,,
44,up,Jungle By Night,Hot Mama Hot,71,17,0,,,,
45,down,Rusted Root,Send Me On My Way,44,15,0,,,,
46,down,Zouk Machine,Maldon (Version originale),40,21,0,,,,
47,down,Volumia!,Hou me vast,46,31,0,,,,
48,up,Lirical,Mbappe,81,4,0,,,,
49,-,The Chieftains & Paolo Nutini,Hard Times Come Again No More,-,49,0,,,,
50,-,Manu Delago,Two Handsful of Sound,-,50,0,,,,
51,-,Noa,Beautiful That Way,-,51,0,,,,
52,-,Bongeziwe Mabandla,Zange,-,52,0,,,,
53,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,51,0,,,,
54,down,Manu Chao,Bongo Bong,45,16,0,,,,
55,down,Lenny Kuhr,Visite,54,19,0,,,,
56,down,Jungle By Night,Afro Blue,47,22,0,,,,
57,down,Hepie & Hepie,Ons Dorp,55,32,0,,,,
58,up,BLØF,Blauwe Ruis,76,16,0,,,,
59,up,Nynke Laverman,Vida Triste,60,52,0,,,,
60,up,Tozzi and Raf,Gente Di Mare,61,52,0,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,79,28,0,,,,
62,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),77,56,0,,,,
63,up,Brace,Dilemma,83,36,0,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,84,25,0,,,,
65,up,Hugh Masekela,Don't Go Lose It Baby,85,57,0,,,,
66,up,Loreena McKennitt,The Mystic's Dream,86,28,0,,,,
67,up,Jungle By Night,Camel,90,29,0,,,,
68,up,Jungle By Night,Termite,91,31,0,,,,
69,up,Jungle By Night,E.T.,93,33,0,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,38,0,,,,
71,-,The Chieftains & Punch Brothers,The Frost is All Over,-,71,0,,,,
72,-,Elvis Magno,"La Vaca (feat. José Alberto ""El Canario"")",-,45,0,,,,
73,up,Jungle By Night,Great Wide Open,94,46,0,,,,
74,up,Jungle By Night,Get 5,95,62,0,,,,
75,-,The Gordon Brothers Drum Masters Group,Spirit Vision Wind,-,75,0,,,,
76,-,"King Perryy, Soft & Terri",Jojo,-,76,0,,,,
77,-,Mark Eliyahu,Gulbahar,-,77,0,,,,
78,-,Phil Thornton,Tribal Space,-,78,0,,,,
79,-,C4 pedro,Muita Areia (feat. Big Nelo & Kaysha),-,79,0,,,,
80,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),96,28,0,,,,
81,up,Nynke Laverman,Foar de Fiere Prins,100,62,0,,,,
82,-,Derek Gripper,Kaounding Cissoko,-,82,0,,,,
83,-,Phil Thornton,Raqs Shehani,-,83,0,,,,
84,-,Dexter Story,Mamdooh,-,84,0,,,,
85,-,Indian Calling,Longing for Light,-,85,0,,,,
86,-,Mohsen Ebrahimzadeh,Paye Sabetam,-,86,0,,,,
87,-,Sahotas,Sach,-,87,0,,,,
88,-,Ümit Yaşar,Beterin Beteri Var,-,88,0,,,,
89,up,Ali Farka Touré,Ai Du (with Ry Cooder),99,53,0,,,,
90,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,0,,,,
91,down,Khaled,C’est la vie,50,4,0,,,,
92,down,Django Wagner,Dat Ene Moment,56,8,0,,,,
93,-,Corry Konings,Huilen Is Voor Jou Te Laat,-,56,0,,,,
94,down,Nynke Laverman,Der Wie Ris,87,58,0,,,,
95,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,0,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,68,0,,,,
97,-,Mannenkoor Karrespoor,Mooi Man,-,40,0,,,,
98,up,Yasmin Levy,Una noche más,98,53,0,,,,
99,-,Nynke Laverman,De Ûntdekker,-,68,0,,,,
100,-,Nynke Laverman,De Iensumen,-,69,0,,,,
