Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,23,,,,
2,up,Evert Van Huygevoort,Mañana,3,2,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,12,,,,
5,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,109,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,97,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,109,,,,
8,down,Django Wagner,Kali,6,2,103,,,,
9,down,Matia Bazar,Ti sento,7,3,109,,,,
10,up,Khaled,Aicha (version mixte),10,2,109,,,,
11,up,Mahala Raï Banda,Mahalageasca,13,7,109,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,17,3,101,,,,
13,down,Manu Chao,Me Gustas Tu,8,1,109,,,,
14,up,Gerard Joling,Maar vanavond,18,5,100,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,20,6,105,,,,
16,up,Secret Garden,Nocturne,21,2,109,,,,
17,up,Demis Roussos,My Friend the Wind,22,5,109,,,,
18,up,Matangi & Youp van 't Hek,Flappie,23,7,104,,,,
19,up,Demis Roussos,Forever and Ever,24,6,109,,,,
20,up,Django Wagner,Dat Ene Moment,26,8,100,,,,
21,up,Paula Paloma,S.O.S.,28,9,109,,,,
22,up,Shantel,Disko Partizani,27,12,96,,,,
23,up,Rein van den Broek,Trumpet Cross,29,1,90,,,,
24,up,Rutger Van Barneveld,Helena 2.0,31,1,43,,,,
25,-,Jan Biggel,Fleske D'r In Fleske Deruit,-,9,1,,,,
26,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),36,20,108,,,,
27,up,Rein van den Broek,Tarantuella,33,6,93,,,,
28,up,BLØF,Mooie Dag,32,14,109,,,,
29,up,Circus Custers,Verliefd,35,14,100,,,,
30,up,Koos Alberts,Zijn Het Je Ogen,34,12,98,,,,
31,up,Mory Kanté,Yeke Yeke,37,2,107,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,40,22,108,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,41,23,107,,,,
34,down,Khaled,C’est la vie,11,4,73,,,,
35,up,Ryuichi Sakamoto,Bibo No Aozora / 04,42,24,107,,,,
36,up,Mercedes Sosa,Gracias A La Vida,63,31,60,,,,
37,up,Django Wagner,Die Ene Mooie Vrouw,43,14,106,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,8,104,,,,
39,up,Roy Raymonds,La La La Liedje,44,13,107,,,,
40,up,Cirque du Soleil,Alegria,45,31,101,,,,
41,up,Rusted Root,Send Me On My Way,50,15,97,,,,
42,up,Dario G,Sunchyme,46,33,107,,,,
43,up,Helemaal Hollands,Wat Een Vrouw,47,15,107,,,,
44,down,Guus Meeuwis,Het Is Een Nacht,30,17,109,,,,
45,up,The Opposites,Licht Uit (Coone Remix),48,28,107,,,,
46,up,BLØF,Dichterbij Dan Ooit,49,32,107,,,,
47,up,Guus Meeuwis,Geef Mij Je Angst,51,32,107,,,,
48,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,106,,,,
49,up,Manu Chao,Bongo Bong,55,16,89,,,,
50,up,Secret Garden,Song from a Secret Garden,54,41,100,,,,
51,-,Rupee,Tempted to Touch,-,12,94,,,,
52,up,Lenny Kuhr,Visite,56,19,90,,,,
53,up,Volumia!,Hou me vast,57,31,93,,,,
54,up,Willeke Alberti,Telkens weer,58,21,93,,,,
55,up,Hepie & Hepie,Ons Dorp,59,32,100,,,,
56,-,Jan Biggel & Arno Sloot,We Gaan Op Stap,-,10,3,,,,
57,up,BLØF,Blauwe Ruis,61,16,93,,,,
58,up,Nynke Laverman,Vida Triste,62,52,85,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,90,,,,
60,up,Brace,Dilemma,65,36,85,,,,
61,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),66,56,83,,,,
62,up,Nynke Laverman,Der Wie Ris,67,58,70,,,,
63,down,Clannad,Theme from Harry's Game,12,3,96,,,,
64,-,Jungle By Night,Hot Mama Hot,-,17,94,,,,
65,down,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,96,,,,
66,-,Jungle By Night,Afro Blue,-,22,92,,,,
67,up,Dennis Jones,Deel Van Jou (feat. Sophie),70,1,11,,,,
68,-,Jungle By Night,Camel,-,29,74,,,,
69,-,Jungle By Night,Termite,-,31,70,,,,
70,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,97,,,,
71,-,Trio,Yerushalyim Shel Zahav,-,71,1,,,,
72,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),68,28,54,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,38,102,,,,
74,-,"Zanni, George Talent & Alex Velea",Banii Si Faima,-,74,1,,,,
75,-,Bally Sagoo,Aaja Nachle (feat. Hans Raj Hans),-,75,1,,,,
76,-,Cia Cabelo de Maria,Dois Palhaços,-,76,1,,,,
77,-,Hans Snoek,Eiland In De Zon,-,77,1,,,,
78,-,George Talent & Alex Velea,Am Cheltuit Averi,-,78,1,,,,
79,-,The Corries,The Isle of Skye,-,79,1,,,,
80,-,Nasrin Kadri,ג'ינס או טייץ,-,80,1,,,,
81,-,Alex,Mister Gay,-,81,1,,,,
82,-,קינדרלעך,אנחנו מאמינים,-,82,1,,,,
83,-,The Corries,The Black Douglas,-,83,1,,,,
84,down,Clannad & Bono,In a Lifetime,38,18,98,,,,
85,down,Deva Premal,Gayatri Mantra,39,14,99,,,,
86,-,Jungle By Night,E.T.,-,33,64,,,,
87,down,Zouk Machine,Maldon (Version originale),53,21,92,,,,
88,down,Dirk Meeldijk,Ik Hou Van Het Leven,60,28,86,,,,
89,-,Jungle By Night,Great Wide Open,-,46,61,,,,
90,-,Jungle By Night,Get 5,-,62,57,,,,
91,up,Nynke Laverman,Foar de Fiere Prins,98,62,46,,,,
92,-,Loreena McKennitt,The Dark Night of the Soul,-,26,80,,,,
93,down,Rema,Soundgasm,25,2,23,,,,
94,-,Loreena McKennitt,The Mystic's Dream,-,28,76,,,,
95,-,Yasmin Levy,Una noche más,-,53,53,,,,
96,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,44,,,,
97,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),80,16,29,,,,
98,-,Nynke Laverman,De Ûntdekker,-,68,32,,,,
99,-,Nynke Laverman,De Iensumen,-,69,32,,,,
100,down,Ali Farka Touré,Ai Du (with Ry Cooder),97,53,50,,,,
