Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,77,,,,
4,up,Django Wagner,Kali,5,2,75,,,,
5,up,Matia Bazar,Ti sento,6,3,77,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,77,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,69,,,,
8,up,Khaled,Aicha (version mixte),8,2,77,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,77,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,69,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,72,,,,
12,down,Mahala Raï Banda,Mahalageasca,11,7,77,,,,
13,up,Gerard Joling,Maar vanavond,13,5,68,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,73,,,,
15,up,Secret Garden,Nocturne,15,2,77,,,,
16,up,Demis Roussos,My Friend the Wind,16,5,77,,,,
17,up,Matangi & Youp van 't Hek,Flappie,17,7,73,,,,
18,up,Demis Roussos,Forever and Ever,19,6,77,,,,
19,up,Paula Paloma,S.O.S.,20,9,77,,,,
20,up,Shantel,Disko Partizani,21,12,66,,,,
21,up,Guus Meeuwis,Het Is Een Nacht,22,17,77,,,,
22,up,Koos Alberts,Zijn Het Je Ogen,70,12,71,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,76,,,,
24,down,BLØF,Mooie Dag,18,14,77,,,,
25,down,Circus Custers,Verliefd,24,14,69,,,,
26,down,Clannad & Bono,In a Lifetime,25,18,68,,,,
27,down,Gustavo Santaolalla,Deportation / Iguazu,26,23,75,,,,
28,down,Deva Premal,Gayatri Mantra,27,14,68,,,,
29,down,Demis Roussos,Goodbye My Love Goodbye,28,22,76,,,,
30,up,Rupee,Tempted to Touch,30,12,68,,,,
31,up,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,75,,,,
32,-,Rein van den Broek,Tarantuella,-,6,63,,,,
33,up,Roy Raymonds,La La La Liedje,33,13,75,,,,
34,up,Cirque du Soleil,Alegria,35,31,73,,,,
35,down,Helemaal Hollands,Wat Een Vrouw,34,15,75,,,,
36,down,Rusted Root,Send Me On My Way,29,15,68,,,,
37,-,Django Wagner,Dat Ene Moment,-,8,71,,,,
38,down,Mory Kanté,Yeke Yeke,32,2,75,,,,
39,down,Dario G,Sunchyme,36,33,75,,,,
40,down,Gérard Lenorman,Si j'étais président,37,33,67,,,,
41,-,Django Wagner,Die Ene Mooie Vrouw,-,14,74,,,,
42,down,BLØF,Dichterbij Dan Ooit,38,32,75,,,,
43,down,The Opposites,Licht Uit (Coone Remix),40,28,75,,,,
44,down,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,74,,,,
45,down,Guus Meeuwis,Geef Mij Je Angst,42,32,75,,,,
46,down,Mercedes Sosa,Gracias A La Vida,39,31,28,,,,
47,down,Lenny Kuhr,Visite,44,19,62,,,,
48,down,Jungle By Night,Hot Mama Hot,45,17,64,,,,
49,down,Zouk Machine,Maldon (Version originale),46,21,63,,,,
50,down,Volumia!,Hou me vast,47,31,64,,,,
51,up,Secret Garden,Song from a Secret Garden,52,41,69,,,,
52,down,Jungle By Night,Afro Blue,48,22,63,,,,
53,down,Hepie & Hepie,Ons Dorp,49,32,69,,,,
54,down,BLØF,Blauwe Ruis,50,16,62,,,,
55,down,Loreena McKennitt,The Dark Night of the Soul,51,26,61,,,,
56,down,Tozzi and Raf,Gente Di Mare,53,52,63,,,,
57,down,Loreena McKennitt,The Mystic's Dream,54,28,59,,,,
58,-,Django Wagner,Mooie Blauwe Ogen,-,3,70,,,,
59,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,55,25,60,,,,
60,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),56,56,57,,,,
61,down,Dirk Meeldijk,Ik Hou Van Het Leven,57,28,59,,,,
62,down,Brace,Dilemma,58,36,56,,,,
63,up,Yasmin Levy,Una noche más,66,53,38,,,,
64,down,Jungle By Night,Camel,59,29,49,,,,
65,down,Jungle By Night,Termite,61,31,47,,,,
66,down,Jungle By Night,E.T.,62,33,43,,,,
67,down,Jungle By Night,Great Wide Open,63,46,42,,,,
68,down,Jungle By Night,Get 5,64,62,40,,,,
69,up,Khaled,C’est la vie,96,4,53,,,,
70,down,Ali Farka Touré,Ai Du (with Ry Cooder),60,53,38,,,,
71,-,Willeke Alberti,Telkens weer,-,21,63,,,,
72,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),65,28,37,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,38,70,,,,
74,-,Katie James,La Quebrada (feat. Hugo Candelario),-,74,1,,,,
75,-,Kento Ohgiya,"Beauty and the Beast (From ""Beauty and the Beast"")",-,75,1,,,,
76,-,Alex Velea & Arkanian,Akadele & Trapanele,-,76,1,,,,
77,-,Thijs Boontjes,Deze Nacht (All Night Long),-,77,1,,,,
78,-,Ephrem Amare,Eloma,-,78,1,,,,
79,-,Nacky Beatz,"Toko Lal'awa (feat. B-NY, METSHI MESSIE & JONNY EKWA)",-,79,1,,,,
80,-,"Juls, King Promise & Mugeez",Your Number,-,80,1,,,,
81,down,Django Wagner,"Eenzaam, Alleen En Verloren",71,65,35,,,,
82,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),69,16,20,,,,
83,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,72,52,35,,,,
84,-,Ono Sukarna,Catrik,-,84,1,,,,
85,-,Bratsch,Armenian Waltz,-,85,1,,,,
86,-,Krosshart,Andicuri (feat. Izaline Calister),-,86,1,,,,
87,-,Mishka & The Stylistics,Give You All the Love,-,87,1,,,,
88,-,Stan,Ki An,-,88,1,,,,
89,-,António Zambujo,Lote B,-,89,1,,,,
90,-,Lina Sleibi,Li Beirut,-,90,1,,,,
91,-,Nadeem Sarwar,Mera Maula Ali,-,91,1,,,,
92,-,Manu Chao,Bongo Bong,-,16,58,,,,
93,-,Sergio Bruni,Gondolì gondolà,-,93,1,,,,
94,-,"Massed Pipes And Drums March On, Melissa Mc Caig, Nelly Patty & Todd Martin",I Am Australian,-,94,1,,,,
95,-,Giannis Vardis & Evdokia Kadi,Tha Se Agapao Aionia,-,95,1,,,,
96,down,Babylone,Zina,67,67,15,,,,
97,down,Loreena McKennitt,Marrakesh Night Market,73,70,26,,,,
98,down,Buena Vista Social Club,Chan Chan (Live),97,68,32,,,,
99,down,Deva Premal,Om Namo Bhagavate,79,75,20,,,,
100,down,Hugh Masekela,Don't Go Lose It Baby,98,57,53,,,,
