Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,1,1,20,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,20,,,,
4,down,Django Wagner,Kali,2,2,20,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,20,,,,
6,down,Matia Bazar,Ti sento,4,3,20,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,20,,,,
8,up,Khaled,Aicha (version mixte),8,2,20,,,,
9,up,Khaled,C’est la vie,12,4,15,,,,
10,down,Django Wagner,Mooie Blauwe Ogen,9,3,20,,,,
11,up,Mahala Raï Banda,Mahalageasca,11,7,20,,,,
12,up,Gerard Joling,Maar vanavond,13,5,20,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,18,,,,
14,up,Clannad,Theme from Harry's Game,18,3,15,,,,
15,up,Secret Garden,Nocturne,27,2,20,,,,
16,up,Demis Roussos,My Friend the Wind,17,5,20,,,,
17,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,20,,,,
18,up,Rusted Root,Send Me On My Way,49,15,15,,,,
19,up,Matangi & Youp van 't Hek,Flappie,19,7,18,,,,
20,up,Paula Paloma,S.O.S.,20,9,20,,,,
21,up,Demis Roussos,Forever and Ever,21,6,20,,,,
22,up,BLØF,Mooie Dag,22,14,20,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,20,,,,
24,up,Rein van den Broek,Trumpet Cross,24,1,18,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,20,,,,
26,up,Circus Custers,Verliefd,28,14,18,,,,
27,down,Koos Alberts,Zijn Het Je Ogen,26,12,18,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,31,22,20,,,,
29,up,Gustavo Santaolalla,Deportation / Iguazu,34,23,19,,,,
30,up,Deva Premal,Gayatri Mantra,35,14,18,,,,
31,up,Clannad & Bono,In a Lifetime,87,18,18,,,,
32,up,Mory Kanté,Yeke Yeke,32,2,19,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,19,,,,
34,up,Roy Raymonds,La La La Liedje,37,13,19,,,,
35,up,Django Wagner,Die Ene Mooie Vrouw,73,14,19,,,,
36,up,Helemaal Hollands,Wat Een Vrouw,40,15,19,,,,
37,up,The Opposites,Licht Uit (Coone Remix),38,28,19,,,,
38,up,Shantel,Disko Partizani,91,12,16,,,,
39,up,BLØF,Dichterbij Dan Ooit,42,32,19,,,,
40,up,Cirque du Soleil,Alegria,43,31,19,,,,
41,up,Dario G,Sunchyme,44,33,19,,,,
42,down,Guus Meeuwis,Geef Mij Je Angst,39,32,19,,,,
43,up,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,19,,,,
44,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,18,,,,
45,down,Rupee,Tempted to Touch,33,12,16,,,,
46,up,Manu Chao,Bongo Bong,61,16,14,,,,
47,up,Volumia!,Hou me vast,50,31,18,,,,
48,up,Secret Garden,Song from a Secret Garden,65,41,18,,,,
49,-,Oum,Kemmy,-,49,1,,,,
50,-,Miten,Silent Space with You,-,50,1,,,,
51,-,The Massed Military Bands & Massed Pipes & Drums,Going Home / Amazing Grace,-,51,1,,,,
52,-,Altın Gün,Goca Dünya,-,52,1,,,,
53,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,53,1,,,,
54,up,Django Wagner,Dat Ene Moment,90,8,18,,,,
55,up,Willeke Alberti,Telkens weer,55,21,16,,,,
56,up,Jungle By Night,Afro Blue,56,22,18,,,,
57,up,Hepie & Hepie,Ons Dorp,57,32,18,,,,
58,up,Tozzi and Raf,Gente Di Mare,62,52,17,,,,
59,up,Nynke Laverman,Vida Triste,72,52,13,,,,
60,up,BLØF,Blauwe Ruis,60,16,18,,,,
61,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),63,56,17,,,,
62,up,Dirk Meeldijk,Ik Hou Van Het Leven,64,28,16,,,,
63,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,15,,,,
64,up,Brace,Dilemma,67,36,16,,,,
65,down,Burna Boy,On the Low,7,1,20,,,,
66,up,Nynke Laverman,Der Wie Ris,74,58,12,,,,
67,down,Jungle By Night,Hot Mama Hot,48,17,14,,,,
68,down,Rein van den Broek,Tarantuella,29,6,18,,,,
69,down,Nick & Simon,Een Zomer Lang,30,21,20,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,8,19,,,,
71,-,Gérard Lenorman,Si j'étais président,-,33,13,,,,
72,-,Urker Zangers,Ons Bootje,-,72,1,,,,
73,-,Lapwyng,Dsv (Video Edit),-,73,1,,,,
74,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,74,1,,,,
75,-,Miten,Dance When You Walk,-,75,1,,,,
76,-,Eyal Golan,מכאן ועד הנצח,-,76,1,,,,
77,-,Mehraad Jam,Ghamet Nabashe,-,77,1,,,,
78,-,Liriel,Everyday I Love You,-,78,1,,,,
79,-,Timaya,Dance (feat. Rudeboy),-,79,1,,,,
80,-,Trio Marathon,Samiotissa (Mädchen aus Samos) instr.,-,80,1,,,,
81,up,Lirical,Mbappe,100,4,18,,,,
82,-,Mirabai Ceiba,Luz de la Mañana,-,82,1,,,,
83,-,Mikis Theodorakis,"Zorba the Greek: That's Me Zorba, Reprise",-,83,1,,,,
84,-,Jeff Pierre,Kongo,-,84,1,,,,
85,down,Hugh Masekela,Don't Go Lose It Baby,68,57,15,,,,
86,down,Jungle By Night,Camel,69,29,14,,,,
87,-,Ernesto Cortazar & Ernesto Cortazar III,Pearl of My Life,-,87,1,,,,
88,-,Eddy Navia,Basta Corazon,-,88,1,,,,
89,down,Lenny Kuhr,Visite,47,19,17,,,,
90,down,Zouk Machine,Maldon (Version originale),45,21,16,,,,
91,-,Aliza Rozen & Dvora Dotan,בתי את בוכה או צוחקת,-,91,1,,,,
92,-,Eyal Golan,מי שמאמין,-,92,1,,,,
93,down,Loreena McKennitt,The Dark Night of the Soul,59,26,17,,,,
94,down,Loreena McKennitt,The Mystic's Dream,58,28,16,,,,
95,down,Jungle By Night,Termite,70,31,14,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,38,19,,,,
97,-,Buena Vista Social Club,Chan Chan (Live),-,68,8,,,,
98,down,Jungle By Night,E.T.,71,33,14,,,,
99,down,Jungle By Night,Great Wide Open,75,46,14,,,,
100,down,Jungle By Night,Get 5,83,62,13,,,,
