Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,119,,,,
3,down,Rudy De Wit,Oh Jij Ja Jij,2,2,4,,,,
4,down,Yosee,Helemaal Gehad Met Jou,3,2,5,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,119,,,,
6,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,107,,,,
7,up,Django Wagner,Kali,7,2,113,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,119,,,,
9,up,Matia Bazar,Ti sento,10,3,119,,,,
10,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,101,,,,
11,up,Khaled,Aicha (version mixte),11,2,119,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,119,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,100,,,,
14,down,Mahala Raï Banda,Mahalageasca,13,7,119,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,114,,,,
16,down,Django Wagner,Mooie Blauwe Ogen,15,3,111,,,,
17,up,Gerard Joling,Maar vanavond,23,5,110,,,,
18,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,115,,,,
19,down,Demis Roussos,My Friend the Wind,18,5,119,,,,
20,up,BLØF,Mooie Dag,27,14,119,,,,
21,down,Matangi & Youp van 't Hek,Flappie,19,7,114,,,,
22,down,Django Wagner,Dat Ene Moment,20,8,110,,,,
23,down,Demis Roussos,Forever and Ever,21,6,119,,,,
24,down,Paula Paloma,S.O.S.,22,9,119,,,,
25,down,Shantel,Disko Partizani,24,12,106,,,,
26,down,Guus Meeuwis,Het Is Een Nacht,25,17,119,,,,
27,down,Rein van den Broek,Tarantuella,26,6,101,,,,
28,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,118,,,,
29,up,Circus Custers,Verliefd,29,14,110,,,,
30,up,Secret Garden,Nocturne,37,2,119,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,30,22,118,,,,
32,down,Clannad & Bono,In a Lifetime,31,18,107,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,32,23,117,,,,
34,down,Deva Premal,Gayatri Mantra,33,14,108,,,,
35,down,Rupee,Tempted to Touch,34,12,104,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,117,,,,
37,up,Mercedes Sosa,Gracias A La Vida,38,31,70,,,,
38,up,Django Wagner,Die Ene Mooie Vrouw,39,14,116,,,,
39,up,Roy Raymonds,La La La Liedje,41,13,117,,,,
40,down,Mory Kanté,Yeke Yeke,36,2,117,,,,
41,up,Cirque du Soleil,Alegria,71,31,108,,,,
42,up,Dario G,Sunchyme,42,33,117,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,2,22,,,,
44,down,The Opposites,Licht Uit (Coone Remix),43,28,117,,,,
45,down,Helemaal Hollands,Wat Een Vrouw,44,15,117,,,,
46,down,Rusted Root,Send Me On My Way,40,15,107,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,116,,,,
48,down,BLØF,Dichterbij Dan Ooit,46,32,117,,,,
49,down,Guus Meeuwis,Geef Mij Je Angst,48,32,117,,,,
50,up,Zouk Machine,Maldon (Version originale),50,21,102,,,,
51,down,Jungle By Night,Hot Mama Hot,49,17,104,,,,
52,down,Evert Van Huygevoort,Mañana,51,2,15,,,,
53,up,Lenny Kuhr,Visite,74,19,98,,,,
54,down,Volumia!,Hou me vast,53,31,103,,,,
55,down,Willeke Alberti,Telkens weer,54,21,103,,,,
56,down,Jungle By Night,Afro Blue,55,22,102,,,,
57,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,52,52,42,,,,
58,down,Hepie & Hepie,Ons Dorp,56,32,110,,,,
59,down,Dennis Jones,Deel Van Jou (feat. Sophie),57,1,21,,,,
60,down,BLØF,Blauwe Ruis,58,16,103,,,,
61,up,Nynke Laverman,Vida Triste,81,52,95,,,,
62,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,100,,,,
63,down,Brace,Dilemma,60,36,95,,,,
64,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),61,56,93,,,,
65,down,Dirk Meeldijk,Ik Hou Van Het Leven,62,28,95,,,,
66,up,Secret Garden,Song from a Secret Garden,72,41,110,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,38,112,,,,
68,down,Jungle By Night,Camel,63,29,84,,,,
69,down,Jungle By Night,Termite,64,31,80,,,,
70,up,Loreena McKennitt,The Dark Night of the Soul,94,26,85,,,,
71,-,Aima Baig & Nabeel Shaukat,Do Bol,-,71,1,,,,
72,-,De Vier Viltjes & DJ Geert,Bek Vol Bier,-,72,1,,,,
73,-,"Kaysha, JustGerdy & dj incredible",Be with You (feat. Mark G) [Kompa Gouyad Extended Mix],-,73,1,,,,
74,-,Rema,Calm Down,-,1,1,,,,
75,-,Shatta Wale,Cartier Party,-,75,1,,,,
76,down,Jungle By Night,E.T.,68,33,74,,,,
77,-,Micon,Tender Touch,-,77,1,,,,
78,-,Ayomide Sounds & Davido,Far Away,-,78,1,,,,
79,-,Team Foxx & Machel Montano,Everytime,-,79,1,,,,
80,-,DJ Stakz,Slow Konpa,-,80,1,,,,
81,-,OUTED,La complainte,-,81,1,,,,
82,-,Fons Platenkamp,Oons opoe,-,82,1,,,,
83,-,Margaret Singana,We Are Growing (Shaka Zulu),-,83,1,,,,
84,-,LUCAS SEB,La danse du kompa,-,84,1,,,,
85,-,La Marcha,La Sandía,-,85,1,,,,
86,-,Harm oet Riessen,'T is de boer,-,86,1,,,,
87,-,Fons Platenkamp,De Klompendans,-,87,1,,,,
88,-,Nino Buonocore,Rosanna,-,88,1,,,,
89,-,Nino Buonocore,Scrivimi,-,89,1,,,,
90,up,Mighty Sparrow and Byron Lee,Only a Fool,95,12,30,,,,
91,down,Jungle By Night,Great Wide Open,73,46,71,,,,
92,up,Jungle By Night,Get 5,96,62,67,,,,
93,up,Yasmin Levy,Una noche más,98,53,61,,,,
94,down,Loreena McKennitt,The Mystic's Dream,93,28,81,,,,
95,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),99,28,61,,,,
