Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,65,,,,
3,up,Django Wagner,Kali,4,2,65,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,65,,,,
5,up,Matia Bazar,Ti sento,5,3,65,,,,
6,up,Khaled,Aicha (version mixte),6,2,65,,,,
7,up,Manu Chao,Me Gustas Tu,14,1,65,,,,
8,down,Khaled,C’est la vie,7,4,45,,,,
9,down,Mahala Raï Banda,Mahalageasca,8,7,65,,,,
10,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,58,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,61,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,20,3,60,,,,
13,down,Gerard Joling,Maar vanavond,9,5,56,,,,
14,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,61,,,,
15,down,Clannad,Theme from Harry's Game,13,3,58,,,,
16,down,Secret Garden,Nocturne,12,2,65,,,,
17,down,Demis Roussos,My Friend the Wind,11,5,65,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,63,,,,
19,down,Demis Roussos,Forever and Ever,16,6,65,,,,
20,up,BLØF,Mooie Dag,63,14,65,,,,
21,up,Paula Paloma,S.O.S.,21,9,65,,,,
22,down,Django Wagner,Dat Ene Moment,19,8,60,,,,
23,down,Shantel,Disko Partizani,22,12,56,,,,
24,down,Rein van den Broek,Trumpet Cross,23,1,58,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,24,17,65,,,,
26,-,Burdy,M'n Vriend,-,26,1,,,,
27,-,Burna Boy,Wonderful,-,11,6,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,26,12,60,,,,
29,down,Rein van den Broek,Tarantuella,27,6,55,,,,
30,down,Circus Custers,Verliefd,28,14,59,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,64,,,,
32,down,Nick & Simon,Een Zomer Lang,29,21,62,,,,
33,down,Mory Kanté,Yeke Yeke,30,2,63,,,,
34,down,Deva Premal,Gayatri Mantra,32,14,60,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,33,22,64,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,31,23,63,,,,
37,down,Rupee,Tempted to Touch,34,12,56,,,,
38,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,63,,,,
39,down,Django Wagner,Die Ene Mooie Vrouw,36,14,63,,,,
40,down,Roy Raymonds,La La La Liedje,37,13,63,,,,
41,down,Mercedes Sosa,Gracias A La Vida,38,31,16,,,,
42,down,Helemaal Hollands,Wat Een Vrouw,39,15,63,,,,
43,down,Dario G,Sunchyme,41,33,63,,,,
44,up,Cirque du Soleil,Alegria,56,31,61,,,,
45,down,The Opposites,Licht Uit (Coone Remix),40,28,63,,,,
46,down,Rusted Root,Send Me On My Way,45,15,56,,,,
47,down,BLØF,Dichterbij Dan Ooit,42,32,63,,,,
48,down,Gérard Lenorman,Si j'étais président,43,33,55,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,62,,,,
50,down,Guus Meeuwis,Geef Mij Je Angst,44,32,63,,,,
51,down,Zouk Machine,Maldon (Version originale),47,21,51,,,,
52,-,Neri per Caso,Amore psicologico,-,52,1,,,,
53,up,Jungle By Night,Hot Mama Hot,92,17,52,,,,
54,-,Volumia!,Hou me vast,-,31,52,,,,
55,down,Secret Garden,Song from a Secret Garden,48,41,57,,,,
56,-,Willeke Alberti,Telkens weer,-,21,52,,,,
57,up,Jungle By Night,Afro Blue,93,22,51,,,,
58,down,Loreena McKennitt,The Mystic's Dream,49,28,48,,,,
59,down,Hepie & Hepie,Ons Dorp,50,32,57,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,51,26,50,,,,
61,down,Nynke Laverman,Vida Triste,52,52,48,,,,
62,down,Tozzi and Raf,Gente Di Mare,53,52,51,,,,
63,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,54,25,48,,,,
64,down,Dirk Meeldijk,Ik Hou Van Het Leven,55,28,47,,,,
65,up,Jungle By Night,Camel,94,29,37,,,,
66,down,Hugh Masekela,Don't Go Lose It Baby,57,57,42,,,,
67,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),61,28,27,,,,
68,up,Jungle By Night,Termite,95,31,35,,,,
69,down,Nynke Laverman,Der Wie Ris,58,58,41,,,,
70,up,Jungle By Night,E.T.,96,33,31,,,,
71,up,Jungle By Night,Great Wide Open,97,46,30,,,,
72,up,Jungle By Night,Get 5,98,62,29,,,,
73,down,Yasmin Levy,Una noche más,59,53,26,,,,
74,down,Mighty Sparrow and Byron Lee,Only a Fool,67,12,13,,,,
75,down,Nynke Laverman,Foar de Fiere Prins,62,62,28,,,,
76,down,Ali Farka Touré,Ai Du (with Ry Cooder),64,53,27,,,,
77,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),60,16,11,,,,
78,down,Django Wagner,"Eenzaam, Alleen En Verloren",65,65,24,,,,
79,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,66,52,24,,,,
80,down,Nynke Laverman,De Ûntdekker,68,68,19,,,,
81,down,Nynke Laverman,De Iensumen,69,69,18,,,,
82,down,Loreena McKennitt,Marrakesh Night Market,70,70,17,,,,
83,down,Zuco 103,Treasure,77,77,15,,,,
84,down,Nynke Laverman,O Enjeitado,71,71,15,,,,
85,down,Zuco 103,Nunca Mais,72,47,14,,,,
86,down,Nynke Laverman,De Frou Oan It Finster,74,74,11,,,,
87,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),75,73,18,,,,
88,down,Nynke Laverman,Angústia,76,76,8,,,,
89,down,Danny de Munk,Vrienden voor het leven,78,35,5,,,,
90,down,Babylone,Zina,73,67,8,,,,
91,up,BLØF,Blauwe Ruis,100,16,50,,,,
92,-,Brace,Dilemma,-,36,44,,,,
93,-,Clannad & Bono,In a Lifetime,-,18,57,,,,
94,down,La Caravane Passe,Salade tomate oignon,79,79,4,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,80,4,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,58,,,,
97,-,Deva Premal,Om Namo Bhagavate,-,75,12,,,,
98,down,Corry Konings,Huilen Is Voor Jou Te Laat,82,56,8,,,,
99,-,Django Wagner,Mijn Naam Is Marina,-,89,6,,,,
100,down,Blue Diamonds,Ramona,90,68,5,,,,
