Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,23,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,58,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,144,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,142,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,128,,,,
6,down,Django Wagner,Kali,5,2,138,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,144,,,,
8,up,Matia Bazar,Ti sento,9,3,144,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),10,4,124,,,,
10,up,Khaled,Aicha (version mixte),11,2,142,,,,
11,down,Burna Boy,Last Last,8,2,13,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,16,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,119,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,142,,,,
15,up,Django Wagner,Mooie Blauwe Ogen,15,3,134,,,,
16,up,Mahala Raï Banda,Mahalageasca,16,7,143,,,,
17,up,Gerard Joling,Maar vanavond,18,5,135,,,,
18,-,Bryanna Rain,"Arcades, Aeroplanes",-,18,1,,,,
19,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,140,,,,
20,up,Secret Garden,Nocturne,20,2,143,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,139,,,,
22,down,Clannad,Theme from Harry's Game,21,3,125,,,,
23,up,BLØF,Mooie Dag,25,14,143,,,,
24,up,Matangi & Youp van 't Hek,Flappie,26,7,139,,,,
25,up,Django Wagner,Dat Ene Moment,27,8,134,,,,
26,up,Paula Paloma,S.O.S.,28,9,144,,,,
27,up,Rein van den Broek,Trumpet Cross,29,1,122,,,,
28,up,Shantel,Disko Partizani,30,12,131,,,,
29,up,P-Square,Personally,31,21,17,,,,
30,up,Rutger Van Barneveld,Helena 2.0,33,1,76,,,,
31,up,Guus Meeuwis,Het Is Een Nacht,32,17,143,,,,
32,down,Demis Roussos,My Friend the Wind,22,5,143,,,,
33,up,Koos Alberts,Zijn Het Je Ogen,34,12,127,,,,
34,up,Rein van den Broek,Tarantuella,35,6,123,,,,
35,down,Demis Roussos,Forever and Ever,23,6,143,,,,
36,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),36,20,142,,,,
37,up,Circus Custers,Verliefd,37,14,133,,,,
38,up,Mory Kanté,Yeke Yeke,39,2,141,,,,
39,up,Clannad & Bono,In a Lifetime,40,18,131,,,,
40,up,Deva Premal,Gayatri Mantra,41,14,132,,,,
41,up,Rupee,Tempted to Touch,42,12,128,,,,
42,up,Gustavo Santaolalla,Deportation / Iguazu,43,23,140,,,,
43,up,Rusted Root,Send Me On My Way,47,15,127,,,,
44,up,Ryuichi Sakamoto,Bibo No Aozora / 04,46,24,140,,,,
45,down,Demis Roussos,Goodbye My Love Goodbye,38,22,142,,,,
46,down,The Opposites,Licht Uit (Coone Remix),44,28,141,,,,
47,up,Django Wagner,Die Ene Mooie Vrouw,49,14,141,,,,
48,down,Mercedes Sosa,Gracias A La Vida,45,31,94,,,,
49,up,Roy Raymonds,La La La Liedje,51,13,142,,,,
50,down,Cirque du Soleil,Alegria,48,31,129,,,,
51,-,"Rema, Puri & The Plugz",Soundgasm (Puri x The Plugz Europe Remix),-,51,1,,,,
52,up,Rudy De Wit,Oh Jij Ja Jij,52,2,26,,,,
53,up,Zouk Machine,Maldon (Version originale),55,21,124,,,,
54,down,Helemaal Hollands,Wat Een Vrouw,53,15,141,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,2,47,,,,
56,down,Manu Chao,Bongo Bong,50,16,117,,,,
57,down,BLØF,Dichterbij Dan Ooit,56,32,140,,,,
58,down,Guus Meeuwis,Geef Mij Je Angst,54,32,140,,,,
59,down,"Lisa, Shelley & Amy",Adem In Adem Uit,57,36,138,,,,
60,up,Secret Garden,Song from a Secret Garden,60,41,133,,,,
61,down,Jungle By Night,Hot Mama Hot,59,17,127,,,,
62,down,Evert Van Huygevoort,Mañana,61,2,34,,,,
63,down,Lenny Kuhr,Visite,62,19,117,,,,
64,down,Volumia!,Hou me vast,63,31,125,,,,
65,down,Willeke Alberti,Telkens weer,64,21,126,,,,
66,down,Jungle By Night,Afro Blue,65,22,123,,,,
67,down,Yosee,Helemaal Gehad Met Jou,66,2,27,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,67,26,106,,,,
69,down,Loreena McKennitt,The Mystic's Dream,68,28,99,,,,
70,up,Hepie & Hepie,Ons Dorp,70,32,133,,,,
71,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),69,28,73,,,,
72,down,BLØF,Blauwe Ruis,71,16,122,,,,
73,down,Dennis Jones,Deel Van Jou (feat. Sophie),72,1,41,,,,
74,down,Nynke Laverman,Vida Triste,73,52,110,,,,
75,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,74,25,118,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,38,134,,,,
77,down,Brace,Dilemma,75,36,113,,,,
78,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),81,56,110,,,,
79,-,Yasmin Levy,Una noche más,-,53,66,,,,
80,-,Rema,Soundgasm,-,2,39,,,,
81,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,35,,,,
82,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,111,,,,
