Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Deel Van Jou (feat. Sophie),1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,3,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,9,1,14,,,,
5,up,Django Wagner,Kali,7,2,94,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,100,,,,
7,down,Rema,Soundgasm,3,2,14,,,,
8,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,88,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,100,,,,
10,up,Matia Bazar,Ti sento,10,3,100,,,,
11,up,Dries Roelvink,Ik kom eraan (Route du soleil),35,4,87,,,,
12,down,Khaled,Aicha (version mixte),11,2,100,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,100,,,,
14,up,Django Wagner,Mooie Blauwe Ogen,14,3,92,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,89,,,,
16,down,Mahala Raï Banda,Mahalageasca,12,7,100,,,,
17,up,Rutger Van Barneveld,Helena 2.0,34,1,34,,,,
18,down,Gerard Joling,Maar vanavond,16,5,91,,,,
19,down,Secret Garden,Nocturne,18,2,100,,,,
20,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,96,,,,
21,down,Demis Roussos,My Friend the Wind,19,5,100,,,,
22,down,Matangi & Youp van 't Hek,Flappie,20,7,95,,,,
23,down,Demis Roussos,Forever and Ever,21,6,100,,,,
24,down,Paula Paloma,S.O.S.,22,9,100,,,,
25,down,Django Wagner,Dat Ene Moment,23,8,93,,,,
26,down,Shantel,Disko Partizani,24,12,87,,,,
27,up,Rein van den Broek,Trumpet Cross,52,1,81,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,26,17,100,,,,
29,down,BLØF,Mooie Dag,25,14,100,,,,
30,down,Koos Alberts,Zijn Het Je Ogen,28,12,90,,,,
31,down,Circus Custers,Verliefd,29,14,91,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,99,,,,
33,down,Mory Kanté,Yeke Yeke,30,2,98,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,32,22,99,,,,
35,down,Clannad & Bono,In a Lifetime,31,18,89,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,98,,,,
37,down,Deva Premal,Gayatri Mantra,36,14,90,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,8,95,,,,
39,down,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,98,,,,
40,down,Django Wagner,Die Ene Mooie Vrouw,39,14,97,,,,
41,up,Dario G,Sunchyme,42,33,98,,,,
42,down,Roy Raymonds,La La La Liedje,41,13,98,,,,
43,up,Cirque du Soleil,Alegria,43,31,92,,,,
44,up,Helemaal Hollands,Wat Een Vrouw,44,15,98,,,,
45,up,Rusted Root,Send Me On My Way,51,15,89,,,,
46,down,Mercedes Sosa,Gracias A La Vida,38,31,51,,,,
47,down,The Opposites,Licht Uit (Coone Remix),45,28,98,,,,
48,up,Secret Garden,Song from a Secret Garden,48,41,91,,,,
49,down,BLØF,Dichterbij Dan Ooit,46,32,98,,,,
50,down,Guus Meeuwis,Geef Mij Je Angst,47,32,98,,,,
51,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,97,,,,
52,up,Jungle By Night,Hot Mama Hot,53,17,87,,,,
53,up,Lenny Kuhr,Visite,82,19,81,,,,
54,up,Volumia!,Hou me vast,55,31,84,,,,
55,up,Jungle By Night,Afro Blue,57,22,85,,,,
56,up,BLØF,Blauwe Ruis,61,16,84,,,,
57,up,Hepie & Hepie,Ons Dorp,59,32,91,,,,
58,up,Brace,Dilemma,87,36,77,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,38,93,,,,
60,up,Nynke Laverman,Vida Triste,69,52,77,,,,
61,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,91,25,81,,,,
62,-,Los Catedraticos,Donde Estas,-,62,1,,,,
63,up,Manu Chao,Bongo Bong,86,16,80,,,,
64,down,Gérard Lenorman,Si j'étais président,40,33,90,,,,
65,-,"Kes, Stadic, Jonny Blaze & dj perf",Hold Back,-,65,1,,,,
66,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,2,,,,
67,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),95,56,75,,,,
68,-,Эльдар Агачев,Услышь меня,-,68,1,,,,
69,-,Bracket,Remember (feat. 2Face),-,69,1,,,,
70,-,Dj Nastor,What If Gqom,-,70,1,,,,
71,-,Irene Flaming,Rig Zin Tse Dup,-,71,1,,,,
72,-,Pachatusan,Manchay Puytu,-,72,1,,,,
73,-,Dîlan Top,Girêsîra (feat. Erkan Top),-,73,1,,,,
74,-,Mirela Pachou & Natasa Theodoridou,Ta Kalokeria Mou,-,74,1,,,,
75,-,Delphi Performers,Margerita Margaro,-,75,1,,,,
76,-,ASH,Sa palozom (feat. Seetone),-,76,1,,,,
77,-,Sv Borger,Borger Leeft (feat. Gert Warring),-,77,1,,,,
78,-,Dedi,Neshoma,-,78,1,,,,
79,-,DJ Xclusive,Entertainer (feat. Olamide & Jamopyper),-,79,1,,,,
80,-,Pachatusan,Pachatusan,-,80,1,,,,
81,-,Şiyar û Dijwar,Teyrıke Xurbete,-,81,1,,,,
82,-,Hossam Ramzy,El esma wel ma-soom (Our Fate),-,82,1,,,,
83,-,Yonatan Razel,Et Panaich,-,83,1,,,,
84,-,Yacoub Shaheen,Eznak Maak,-,84,1,,,,
85,-,Idowest,Samarita (feat. Balloranking),-,85,1,,,,
86,-,ASH,Sakouye sa (feat. Natty gong),-,86,1,,,,
87,-,Pachatusan,Riqchariy Hatariy,-,87,1,,,,
88,-,Booty Patrol,Voodoo,-,88,1,,,,
89,-,Oz or O & ST-SAINT,Keep Pushing,-,89,1,,,,
90,-,DJ Neptune & Patoranking,Gaza,-,90,1,,,,
91,-,Orquesta Adolescentes,Clase Social,-,91,1,,,,
92,-,Fireboy DML,Spell (feat. Wande Coal),-,92,1,,,,
93,-,CDQ,Kogbede (feat. Wande Coal),-,93,1,,,,
94,-,Sami Yusuf,Breeze (Extended) [Live in Concert],-,94,1,,,,
95,-,Jean Pierre Magnet & Serenata de los Andes,Agüita Mágica (En Vivo),-,95,1,,,,
96,-,Havana Maestros,Airplanes (feat. B.o.B. & Hayley Williams),-,96,1,,,,
97,-,Christine (Kristine) Pepelyan & Hayko - Hayk Hakobyan,Yereko,-,97,1,,,,
98,down,Dirk Meeldijk,Ik Hou Van Het Leven,96,28,80,,,,
99,down,Jungle By Night,Camel,98,29,69,,,,
100,up,Jungle By Night,Termite,100,31,65,,,,
