Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,231,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,151,,,,
3,down,Django Wagner,Kali,2,2,230,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,214,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,98,,,,
6,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,205,,,,
7,down,Django Wagner,Mooie Blauwe Ogen,6,3,224,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,237,,,,
9,down,Gerard Joling,Maar vanavond,8,5,223,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,233,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,220,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,226,,,,
13,up,Paula Paloma,S.O.S.,14,9,237,,,,
14,up,Circus Custers,Verliefd,17,14,223,,,,
15,up,Matia Bazar,Ti sento,18,3,233,,,,
16,up,Rupee,Tempted to Touch,19,12,217,,,,
17,up,Deva Premal,Gayatri Mantra,20,14,220,,,,
18,up,Django Wagner,Die Ene Mooie Vrouw,21,14,226,,,,
19,up,Manu Chao,Bongo Bong,22,16,197,,,,
20,up,Roy Raymonds,La La La Liedje,24,13,235,,,,
21,up,Helemaal Hollands,Wat Een Vrouw,25,15,234,,,,
22,up,Jungle By Night,Hot Mama Hot,35,17,209,,,,
23,up,Lenny Kuhr,Visite,27,19,201,,,,
24,up,Evert Van Huygevoort,Mañana,28,2,125,,,,
25,up,Willeke Alberti,Telkens weer,29,21,216,,,,
26,up,Jungle By Night,Afro Blue,36,22,205,,,,
27,up,Yosee,Helemaal Gehad Met Jou,30,2,117,,,,
28,up,Loreena McKennitt,The Mystic's Dream,31,28,177,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,32,26,190,,,,
30,up,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,132,,,,
31,-,Youp van 't Hek,Niemand weet hoe laat het is,-,31,1,,,,
32,-,Rutger Van Barneveld,Helena 2.0,-,1,156,,,,
33,-,Rusted Root,Send Me On My Way,-,15,207,,,,
34,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,201,,,,
35,-,AfroCubism,Nima Diyala,-,35,1,,,,
36,-,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),-,36,1,,,,
37,-,Helder Rei do Kuduro,Tarrakuduro,-,37,1,,,,
38,-,Badjohn Republic & Nailah Blackman,Something In the Water,-,38,1,,,,
39,-,K & G,Accentuée,-,39,1,,,,
40,-,Amr Diab,Leily nahary,-,40,1,,,,
41,down,Rudy De Wit,Oh Jij Ja Jij,23,2,116,,,,
42,down,Matangi & Youp van 't Hek,Flappie,10,7,231,,,,
43,down,Shantel,Disko Partizani,13,12,205,,,,
44,down,Koos Alberts,Zijn Het Je Ogen,16,12,209,,,,
45,down,Zouk Machine,Maldon (Version originale),26,21,208,,,,
46,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),33,28,157,,,,
47,up,Dirk Meeldijk,Ik Hou Van Het Leven,57,28,173,,,,
48,-,Imran Nerdy & Vibez Productionz,Clock Out,-,48,2,,,,
49,-,Wasis Diop,African Dream (feat. Lena Fiagbe),-,49,1,,,,
50,-,Lord Melody,Booboo Man,-,50,1,,,,
51,-,Kollinz,Addicted,-,51,1,,,,
52,-,R3xbackJ,Better of Alone (R3xbackJ The Remix),-,52,1,,,,
53,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,58,,,,
54,-,Nadia Batson,Market,-,54,1,,,,
55,-,Jordan Critz,Light,-,55,1,,,,
56,-,Buddhist Chants and Music,Praising the Buddhas,-,56,1,,,,
57,-,Koma Rozerin,De Bila Beto,-,57,1,,,,
58,-,Ladysmith Black Mambazo,Sohlabelelu Hosana,-,58,1,,,,
59,-,Chad Farran,Balaphonic,-,59,1,,,,
60,-,Patrice Roberts,Anxiety,-,60,1,,,,
61,-,Gamelan Orchestra,Ldr. Rja Manggala,-,61,1,,,,
62,-,Ara Amar,Spirit of Now,-,62,1,,,,
63,-,Poto Doudongo,Bolingo,-,63,1,,,,
64,-,Nino Xypolitas,Kinos Paronomastis,-,64,1,,,,
65,-,Nino Xypolitas,Apopse Den Pame Spiti,-,65,1,,,,
66,-,Jungle By Night,Camel,-,29,134,,,,
67,down,Rein van den Broek,Tarantuella,59,6,213,,,,
68,-,Blue Diamonds,Ramona,-,68,6,,,,
