Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,86,,,,
2,up,Rema,Calm Down,4,1,51,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,172,,,,
4,up,Django Wagner,Kali,5,2,166,,,,
5,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,148,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,42,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,143,,,,
8,down,Django Wagner,Mooie Blauwe Ogen,7,3,161,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,172,,,,
10,up,Gerard Joling,Maar vanavond,10,5,163,,,,
11,up,Clannad,Theme from Harry's Game,11,3,148,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,168,,,,
13,up,Matangi & Youp van 't Hek,Flappie,13,7,167,,,,
14,up,Paula Paloma,S.O.S.,14,9,172,,,,
15,up,Rein van den Broek,Trumpet Cross,15,1,150,,,,
16,up,Rutger Van Barneveld,Helena 2.0,16,1,102,,,,
17,up,Koos Alberts,Zijn Het Je Ogen,26,12,153,,,,
18,down,Rein van den Broek,Tarantuella,17,6,148,,,,
19,down,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],1,1,12,,,,
20,down,Circus Custers,Verliefd,18,14,161,,,,
21,down,Clannad & Bono,In a Lifetime,19,18,159,,,,
22,down,Rupee,Tempted to Touch,20,12,154,,,,
23,down,Deva Premal,Gayatri Mantra,22,14,160,,,,
24,down,Matia Bazar,Ti sento,21,3,172,,,,
25,down,Django Wagner,Die Ene Mooie Vrouw,23,14,167,,,,
26,down,Roy Raymonds,La La La Liedje,24,13,170,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,2,75,,,,
28,down,Rudy De Wit,Oh Jij Ja Jij,25,2,52,,,,
29,down,Helemaal Hollands,Wat Een Vrouw,28,15,169,,,,
30,down,Manu Chao,Bongo Bong,29,16,145,,,,
31,down,Jungle By Night,Hot Mama Hot,30,17,151,,,,
32,down,Evert Van Huygevoort,Mañana,31,2,60,,,,
33,down,Willeke Alberti,Telkens weer,32,21,154,,,,
34,down,Jungle By Night,Afro Blue,33,22,147,,,,
35,down,Yosee,Helemaal Gehad Met Jou,34,2,52,,,,
36,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),45,28,98,,,,
37,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,166,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,35,26,133,,,,
39,down,Loreena McKennitt,The Mystic's Dream,36,28,126,,,,
40,down,Hepie & Hepie,Ons Dorp,37,32,161,,,,
41,-,Lenny Kuhr,Visite,-,19,139,,,,
42,-,Safari Kwartet,Bergse Kefeekes,-,42,1,,,,
43,-,Jesse Cook,Shake,-,43,1,,,,
44,down,Rema,Soundgasm,39,2,53,,,,
45,down,Dennis Jones,Deel Van Jou (feat. Sophie),38,1,69,,,,
46,-,Khaid,Jolie,-,46,1,,,,
47,-,Safari Kwartet,Krabbegatje,-,47,1,,,,
48,-,Angelo Kelly & Family,Love Side Effects (Live),-,48,1,,,,
49,-,Ladaniva,Shakar,-,49,1,,,,
50,-,Sofia Dragt,Grutto! Credits,-,50,1,,,,
51,-,Jodok Cello,Ukrainian National Anthem (Cello Cover),-,51,1,,,,
52,-,Afriyie Wutah,Cheers to Life,-,52,1,,,,
53,-,Louise Bennett,Jamaican Alphabet,-,53,1,,,,
54,-,Marvin Pontiac,Beastliness (feat. Marvin Pontiac),-,54,1,,,,
55,-,Benny Friedman,Hashem Is Here,-,55,1,,,,
56,-,Soccer Allstars,Triumph March,-,56,1,,,,
57,-,Oliver Mtukudzi,Ndima Ndapedza,-,57,1,,,,
58,-,Absolute Ensemble & Kristjan Järvi,"Concerto for Nay: Sabah El Leil (feat. Bachar Khalifé, Marcel Khalifé, Bassam Saba, Daniel Schnyder & Rami Khalifé) [Live]",-,58,1,,,,
59,-,To poulaki Tsiki,Jingle Bells,-,59,1,,,,
60,-,Absolute Ensemble & Kristjan Järvi,"Concerto for Nay: Karachi (feat. Bachar Khalifé, Marcel Khalifé, Bassam Saba, Daniel Schnyder & Rami Khalifé) [Live]",-,60,1,,,,
61,-,Absolute Ensemble & Kristjan Järvi,"Concerto for Nay: Nida'a (feat. Bachar Khalifé, Marcel Khalifé, Bassam Saba, Daniel Schnyder & Rami Khalifé) [Live]",-,61,1,,,,
62,-,Absolute Ensemble & Kristjan Järvi,"Concerto for Nay: Dawr Hindi (feat. Bachar Khalifé, Marcel Khalifé, Bassam Saba, Daniel Schnyder & Rami Khalifé) [Live]",-,62,1,,,,
63,-,Absolute Ensemble & Kristjan Järvi,"Concerto for Nay: Badr (feat. Bachar Khalifé, Marcel Khalifé, Bassam Saba, Daniel Schnyder & Rami Khalifé) [Live]",-,63,1,,,,
64,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,1,169,,,,
65,-,Burna Boy,Last Last,-,2,40,,,,
