Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,80,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,68,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,80,,,,
5,down,Rutger Van Barneveld,Helena 2.0,1,1,14,,,,
6,up,Matia Bazar,Ti sento,6,3,80,,,,
7,up,Khaled,Aicha (version mixte),8,2,80,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,72,,,,
9,up,Mahala Raï Banda,Mahalageasca,9,7,80,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,12,3,73,,,,
11,up,Gerard Joling,Maar vanavond,13,5,71,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,76,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,75,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,80,,,,
15,up,Secret Garden,Nocturne,16,2,80,,,,
16,down,Clannad,Theme from Harry's Game,15,3,69,,,,
17,up,Demis Roussos,My Friend the Wind,17,5,80,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,76,,,,
19,up,Demis Roussos,Forever and Ever,19,6,80,,,,
20,up,Paula Paloma,S.O.S.,20,9,80,,,,
21,up,Rein van den Broek,Trumpet Cross,22,1,69,,,,
22,down,Django Wagner,Dat Ene Moment,21,8,74,,,,
23,up,Shantel,Disko Partizani,23,12,69,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,24,17,80,,,,
25,up,Rein van den Broek,Tarantuella,25,6,66,,,,
26,up,Circus Custers,Verliefd,27,14,72,,,,
27,up,Mory Kanté,Yeke Yeke,36,2,78,,,,
28,up,Clannad & Bono,In a Lifetime,28,18,71,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,29,22,79,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,31,23,78,,,,
31,up,BLØF,Mooie Dag,37,14,80,,,,
32,up,Deva Premal,Gayatri Mantra,32,14,71,,,,
33,down,Rusted Root,Send Me On My Way,30,15,71,,,,
34,down,Rupee,Tempted to Touch,33,12,71,,,,
35,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,79,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,78,,,,
37,up,Django Wagner,Die Ene Mooie Vrouw,38,14,77,,,,
38,up,Roy Raymonds,La La La Liedje,39,13,78,,,,
39,up,Dario G,Sunchyme,41,33,78,,,,
40,up,Helemaal Hollands,Wat Een Vrouw,40,15,78,,,,
41,down,Mercedes Sosa,Gracias A La Vida,35,31,31,,,,
42,up,The Opposites,Licht Uit (Coone Remix),42,28,78,,,,
43,up,Gérard Lenorman,Si j'étais président,43,33,70,,,,
44,up,Secret Garden,Song from a Secret Garden,60,41,72,,,,
45,down,BLØF,Dichterbij Dan Ooit,44,32,78,,,,
46,up,Guus Meeuwis,Geef Mij Je Angst,50,32,78,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,77,,,,
48,-,Cirque du Soleil,Alegria,-,31,74,,,,
49,-,Dreamers Circus,Foreseen,-,49,1,,,,
50,-,Delerium,Duende,-,50,1,,,,
51,-,Carel Kraayenhof & Juan Pablo Dobal,Más o Menos,-,51,1,,,,
52,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,2,,,,
53,-,Daudi Kabaka,Siishiwi Na Ndoto,-,53,1,,,,
54,-,"Michalis Koumbios, Dimitris Margiolas & Dimosthenis Polymeris",Remvi (feat. Yiotis Samaras),-,54,1,,,,
55,down,Jungle By Night,Hot Mama Hot,47,17,67,,,,
56,down,Manu Chao,Bongo Bong,45,16,61,,,,
57,down,Willeke Alberti,Telkens weer,51,21,66,,,,
58,down,Zouk Machine,Maldon (Version originale),48,21,66,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,38,73,,,,
60,down,Volumia!,Hou me vast,49,31,67,,,,
61,down,Jungle By Night,Afro Blue,52,22,66,,,,
62,down,Hepie & Hepie,Ons Dorp,53,32,72,,,,
63,down,BLØF,Blauwe Ruis,54,16,65,,,,
64,-,Khaled,C’est la vie,-,4,54,,,,
65,down,Nynke Laverman,Vida Triste,55,52,59,,,,
66,down,Tozzi and Raf,Gente Di Mare,56,52,66,,,,
67,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,57,25,63,,,,
68,-,Alireza Ghorbani & Le Trio Joubran,Ascent (feat. Habib Meftah),-,68,1,,,,
69,-,Mahroof Sharif,"Etefaaq Unity (feat. Duran Etemadi, Siher Nikzad, Yama Sarshar, Hashmat Ahmed, Raby Adib, Mamoun Tanomand & Sultan Masood)",-,69,1,,,,
70,-,amazarashi,Mukade Unplugged,-,70,1,,,,
71,-,Wuauquikuna,The Sound of Silence,-,71,1,,,,
72,-,Awalom Gebremariam,Teumat Chena,-,72,1,,,,
73,-,Mahababa & Mooji Mala,India – The Lotus Paradise,-,73,1,,,,
74,-,Daudi Kabaka,Helule Helule,-,74,1,,,,
75,-,Ginevra Di Marco,Gracias a la Vida,-,75,1,,,,
76,-,Alan Cavé,J'ai besoin de toi,-,76,1,,,,
77,-,Thanasis Predi,Se Eho Hasi,-,77,1,,,,
78,-,Daudi Kabaka,Kiliyo Kwetu,-,78,1,,,,
79,-,LUM,Aarde,-,79,1,,,,
80,-,Medieval Renaissance Music Ensemble,Legendary Epic Song,-,80,1,,,,
81,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),58,56,60,,,,
82,down,Dirk Meeldijk,Ik Hou Van Het Leven,59,28,62,,,,
83,-,Boraj,Mía (Casa Abandonada),-,83,1,,,,
84,-,Ondrej Smeykal,Safari,-,84,1,,,,
85,-,Suzanna,Woman In Love,-,85,1,,,,
86,-,Ondrej Smeykal,The Knights of Blanik Hill,-,86,1,,,,
87,-,Thierry Larcher,Titoua,-,87,1,,,,
88,-,Ondrej Smeykal,Ferryman's Song,-,88,1,,,,
89,-,Ondrej Smeykal,Twins,-,89,1,,,,
90,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Battalia À 10: Lamento Der Verwundten Musquetirer - Adagio (Biber),-,90,1,,,,
91,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Battalia À 10: Aria (Biber),-,91,1,,,,
92,-,Andy Graham,Djembe,-,92,1,,,,
93,-,Andy Graham,Rite of Passage,-,93,1,,,,
94,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Battalia À 10: Presto (Biber),-,94,1,,,,
95,down,Brace,Dilemma,61,36,59,,,,
96,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Battalia À 10: Der Mars (Biber),-,96,1,,,,
97,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Battalia À 10: Presto (Biber),-,97,1,,,,
98,down,Jungle By Night,Camel,62,29,52,,,,
99,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend,-,99,1,,,,
100,down,Nynke Laverman,Der Wie Ris,63,58,51,,,,
