Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,21,,,,
2,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,1,1,21,,,,
3,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,17,,,,
4,up,Django Wagner,Kali,4,2,21,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,21,,,,
6,up,Demis Roussos,My Friend the Wind,16,5,21,,,,
7,down,Matia Bazar,Ti sento,6,3,21,,,,
8,up,Khaled,Aicha (version mixte),8,2,21,,,,
9,up,Khaled,C’est la vie,9,4,16,,,,
10,up,Mahala Raï Banda,Mahalageasca,11,7,21,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,21,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,10,3,21,,,,
13,down,Gerard Joling,Maar vanavond,12,5,21,,,,
14,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,19,,,,
15,up,Demis Roussos,Forever and Ever,21,6,21,,,,
16,down,Clannad,Theme from Harry's Game,14,3,16,,,,
17,down,Secret Garden,Nocturne,15,2,21,,,,
18,up,Matangi & Youp van 't Hek,Flappie,19,7,19,,,,
19,up,Django Wagner,Dat Ene Moment,54,8,19,,,,
20,up,Paula Paloma,S.O.S.,20,9,21,,,,
21,down,Rusted Root,Send Me On My Way,18,15,16,,,,
22,up,Shantel,Disko Partizani,38,12,17,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,21,,,,
24,up,Rein van den Broek,Trumpet Cross,24,1,19,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,21,,,,
26,up,Circus Custers,Verliefd,26,14,19,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,27,12,19,,,,
28,down,BLØF,Mooie Dag,22,14,21,,,,
29,up,Gustavo Santaolalla,Deportation / Iguazu,29,23,20,,,,
30,up,Rupee,Tempted to Touch,45,12,17,,,,
31,down,Deva Premal,Gayatri Mantra,30,14,19,,,,
32,down,Clannad & Bono,In a Lifetime,31,18,19,,,,
33,down,Mory Kanté,Yeke Yeke,32,2,20,,,,
34,down,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,20,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,28,22,21,,,,
36,down,Roy Raymonds,La La La Liedje,34,13,20,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,35,14,20,,,,
38,up,Cirque du Soleil,Alegria,40,31,20,,,,
39,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,39,1,,,,
40,down,Helemaal Hollands,Wat Een Vrouw,36,15,20,,,,
41,-,Nyashinski & Mafikizolo,Bavuse (Coke Studio Africa),-,41,1,,,,
42,-,Sheila Chandra,"Prema, Shanti, Dharma, Satya",-,42,1,,,,
43,-,Burna Boy,Ye,-,11,11,,,,
44,up,Lirical,Mbappe,81,4,19,,,,
45,down,The Opposites,Licht Uit (Coone Remix),37,28,20,,,,
46,up,Gérard Lenorman,Si j'étais président,71,33,14,,,,
47,down,BLØF,Dichterbij Dan Ooit,39,32,20,,,,
48,down,Dario G,Sunchyme,41,33,20,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,20,,,,
50,down,Guus Meeuwis,Geef Mij Je Angst,42,32,20,,,,
51,-,Atilla the Hun,Inequality of Life,-,51,1,,,,
52,-,Steel Band of Trinidad,Trinidad Jump Up,-,52,1,,,,
53,-,Hamid Motebassem & Kaveh Mahmudiyan,Chahar Mezrab Mahour,-,53,1,,,,
54,-,Johan Anders Bær & Dronefolk,Calbmeravkaleames (In the Blink of an Eye),-,54,1,,,,
55,-,Didem Balık & Sinem Balık,Por una Cabesa,-,55,1,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,38,20,,,,
57,-,Katica Illényi,Monti Czardas (Monti Csárdás),-,57,1,,,,
58,-,Ansambel Bratov Avsenik,Ples Kurentov,-,58,1,,,,
59,-,Pope Saint John Paul II,Pater Noster,-,59,1,,,,
60,-,Attila the Hun,The Red Cross Society (feat. Lord Beginner & Roaring Lion),-,60,1,,,,
61,-,Miriam Makeba,Pata pata,-,61,1,,,,
62,-,Christos Menidiatis,Dio Dromi,-,62,1,,,,
63,-,Monsoon,Shout Till You're Heard (feat. Sheila Chandra) [1981 Version],-,63,1,,,,
64,-,Celtic Thunder,The Carracanada Reel / Mulhaire's No. 3,-,64,1,,,,
65,-,טאטו,חתוך תוכן,-,65,1,,,,
66,-,"DJ Chad, DJ Tarico & Delio Tala",Outro Nivel,-,66,1,,,,
67,-,Attila the Hun,Louis Schmeling Fight (feat. Lord Beginner & Roaring Lion),-,67,1,,,,
68,-,Buleria,Djadja,-,68,1,,,,
69,down,Burna Boy,On the Low,65,1,21,,,,
70,down,Willeke Alberti,Telkens weer,55,21,17,,,,
71,-,Monsoon,Mirror of Your Mind (feat. Sheila Chandra) [1981 Version],-,71,1,,,,
72,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,72,1,,,,
73,-,Attila the Hun,Miss Bombilla Brown,-,73,1,,,,
74,-,Karim Baggili,Big Fish (feat. Le Trio Joubran) [Instrumentale],-,74,1,,,,
75,-,Morelasoul & P. Lowe,Moonlight (Instrumental),-,75,1,,,,
76,-,Máire Brennan,The Big Rock (Instrumental Version),-,76,1,,,,
77,-,Sheila Chandra,Fly to Me,-,77,1,,,,
78,-,Attila the Hun,If I Won a Sweepstake,-,78,1,,,,
79,-,Karim Baggili,Dawn at Sea (feat. Le Trio Joubran) [Instrumentale],-,79,1,,,,
80,-,Baka Forest People Of Southeast Cameroon,Venolouma,-,80,1,,,,
81,-,Máire Brennan,Doon Well,-,81,1,,,,
82,-,Frank Ferrari,Mary Lou,-,82,1,,,,
83,-,Attila the Hun,Roosevelt's Election,-,83,1,,,,
84,-,Baka Beyond,Meeting of Tribes,-,84,1,,,,
85,-,Máire Brennan,The Big Rock,-,85,1,,,,
86,-,Attila the Hun,Good Will Flyers,-,86,1,,,,
87,-,Baka Beyond,Ndaweh's Dream,-,87,1,,,,
88,-,Baka Beyond,Bounaka,-,88,1,,,,
89,-,Baka Beyond,Mountain Song,-,89,1,,,,
90,-,Baka Beyond,Migrations,-,90,1,,,,
91,-,Baka Beyond,Mbé,-,91,1,,,,
92,-,Dimitris Basis,Mikri Patrida (Live),-,92,1,,,,
93,-,Anders Dan Normaal,Oud Hollandse,-,93,1,,,,
94,-,Michel Prezman,Cantilene,-,94,1,,,,
95,-,"Bwiti drummers, singers",Obango Dance,-,95,1,,,,
96,-,Mvomo Asumu Andre,"Eight Mwanga Songs, Four Prayer Songs",-,96,1,,,,
97,-,"Bwiti harpist, singers",First Harp Songs of the Road of Birth and Creation,-,97,1,,,,
98,-,Ele Amana Michel,Mbiri Harp Song,-,98,1,,,,
99,down,Jungle By Night,Hot Mama Hot,67,17,15,,,,
100,down,Volumia!,Hou me vast,47,31,19,,,,
