Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,35,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,68,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,68,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,59,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,68,,,,
7,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,61,,,,
8,down,Matia Bazar,Ti sento,6,3,68,,,,
9,down,Khaled,Aicha (version mixte),7,2,68,,,,
10,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,60,,,,
11,down,Mahala Raï Banda,Mahalageasca,9,7,68,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,3,63,,,,
13,down,Gerard Joling,Maar vanavond,12,5,59,,,,
14,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,64,,,,
15,down,Secret Garden,Nocturne,14,2,68,,,,
16,down,Demis Roussos,My Friend the Wind,15,5,68,,,,
17,down,BLØF,Mooie Dag,16,14,68,,,,
18,down,Matangi & Youp van 't Hek,Flappie,17,7,66,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,64,,,,
20,down,Demis Roussos,Forever and Ever,18,6,68,,,,
21,down,Paula Paloma,S.O.S.,19,9,68,,,,
22,down,Django Wagner,Dat Ene Moment,20,8,63,,,,
23,down,Shantel,Disko Partizani,21,12,59,,,,
24,up,Rein van den Broek,Tarantuella,50,6,58,,,,
25,up,Circus Custers,Verliefd,33,14,62,,,,
26,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,67,,,,
27,down,Mory Kanté,Yeke Yeke,24,2,66,,,,
28,down,Gustavo Santaolalla,Deportation / Iguazu,25,23,66,,,,
29,down,Clannad & Bono,In a Lifetime,27,18,60,,,,
30,down,Rupee,Tempted to Touch,28,12,59,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,26,22,67,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,22,17,68,,,,
33,down,Ryuichi Sakamoto,Bibo No Aozora / 04,29,24,66,,,,
34,down,Django Wagner,Die Ene Mooie Vrouw,30,14,66,,,,
35,down,Roy Raymonds,La La La Liedje,31,13,66,,,,
36,up,Cirque du Soleil,Alegria,37,31,64,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,38,15,66,,,,
38,up,The Opposites,Licht Uit (Coone Remix),40,28,66,,,,
39,up,Mercedes Sosa,Gracias A La Vida,44,31,19,,,,
40,down,Gérard Lenorman,Si j'étais président,39,33,58,,,,
41,up,BLØF,Dichterbij Dan Ooit,41,32,66,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,65,,,,
43,up,Dario G,Sunchyme,45,33,66,,,,
44,up,Jungle By Night,Hot Mama Hot,46,17,55,,,,
45,down,Rusted Root,Send Me On My Way,42,15,59,,,,
46,up,Manu Chao,Bongo Bong,47,16,50,,,,
47,up,Zouk Machine,Maldon (Version originale),95,21,54,,,,
48,down,Guus Meeuwis,Geef Mij Je Angst,32,32,66,,,,
49,down,Volumia!,Hou me vast,48,31,55,,,,
50,down,Lenny Kuhr,Visite,49,19,53,,,,
51,up,Secret Garden,Song from a Secret Garden,51,41,60,,,,
52,up,Willeke Alberti,Telkens weer,52,21,55,,,,
53,up,Jungle By Night,Afro Blue,54,22,54,,,,
54,up,Hepie & Hepie,Ons Dorp,55,32,60,,,,
55,up,BLØF,Blauwe Ruis,56,16,53,,,,
56,up,Loreena McKennitt,The Dark Night of the Soul,57,26,53,,,,
57,up,Tozzi and Raf,Gente Di Mare,59,52,54,,,,
58,up,Loreena McKennitt,The Mystic's Dream,58,28,51,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,61,25,51,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,48,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,50,,,,
62,up,Brace,Dilemma,64,36,47,,,,
63,up,Jungle By Night,Camel,65,29,40,,,,
64,up,Jungle By Night,Termite,66,31,38,,,,
65,up,Jungle By Night,E.T.,67,33,34,,,,
66,up,Jungle By Night,Great Wide Open,68,46,33,,,,
67,up,Jungle By Night,Get 5,73,62,32,,,,
68,up,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),74,16,14,,,,
69,up,Mighty Sparrow and Byron Lee,Only a Fool,76,12,16,,,,
70,down,Ali Farka Touré,Ai Du (with Ry Cooder),69,53,30,,,,
71,up,Yasmin Levy,Una noche más,75,53,29,,,,
72,up,Django Wagner,"Eenzaam, Alleen En Verloren",78,65,27,,,,
73,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),87,73,20,,,,
74,up,Nynke Laverman,De Iensumen,86,69,21,,,,
75,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,79,52,27,,,,
76,up,Loreena McKennitt,Marrakesh Night Market,80,70,20,,,,
77,up,Hugh Masekela,Don't Go Lose It Baby,77,57,45,,,,
78,-,Koos Alberts,Zijn Het Je Ogen,-,12,62,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,38,61,,,,
80,up,Zuco 103,Nunca Mais,83,47,16,,,,
81,-,Robert W Fredere,African Nights,-,81,1,,,,
82,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,82,1,,,,
83,-,Crimi,Mano d'oro,-,83,1,,,,
84,-,the olllam,Lllow the Sun,-,84,1,,,,
85,-,Electric Jalaba,Fulan,-,85,1,,,,
86,-,محمد فرشباف,گرمای آذربایجان عمدی است,-,86,1,,,,
87,up,Danny de Munk,Vrienden voor het leven,88,35,7,,,,
88,up,Zuco 103,Treasure,98,77,17,,,,
89,-,Alef,Alma,-,89,1,,,,
90,up,Django Wagner,Mijn Naam Is Marina,93,89,8,,,,
91,up,La Caravane Passe,Salade tomate oignon,94,79,6,,,,
92,-,Volumia!,Afscheid,-,84,5,,,,
93,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,80,6,,,,
94,down,Nynke Laverman,Vida Triste,90,52,51,,,,
95,-,Nynke Laverman,Der Wie Ris,-,58,43,,,,
96,-,Nynke Laverman,Foar de Fiere Prins,-,62,30,,,,
97,-,Nynke Laverman,De Ûntdekker,-,68,21,,,,
98,-,Nynke Laverman,O Enjeitado,-,71,16,,,,
99,-,Kus,Kus Gaat Los (Meezing Versie),-,74,10,,,,
100,down,Secret Garden,Adagio,99,92,2,,,,
