Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,212,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,214,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,164,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,240,,,,
5,up,Gyptian,Wine Slow,19,2,216,,,,
6,up,Will and the People,Lion in the Morning Sun,21,4,237,,,,
7,down,Punky Donch,Sensimilla ( Zouk Remix ),5,5,219,,,,
8,down,Will and the People,Salamander,6,3,238,,,,
9,up,UB40,Kingston Town,22,1,223,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,4,220,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,234,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),8,7,222,,,,
13,down,Vybz Kartel,Summer Time,10,10,225,,,,
14,down,Tanya Stephens,It's a Pity,9,9,232,,,,
15,up,Wayne Wade,Lady,26,8,219,,,,
16,down,Lenny Keylard,Baby Get Higher,11,9,239,,,,
17,up,UB40,Red Red Wine (Edit),20,1,239,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,27,13,212,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,12,12,206,,,,
20,down,Gyptian,Nah Let Go,15,15,239,,,,
21,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,14,12,233,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,13,132,,,,
23,down,Shabba Ranks,Mr. Loverman,16,15,217,,,,
24,up,Beef,I Would Stay (feat. Jacqueline Govaert),29,16,234,,,,
25,up,Beenie Man,Dancehall Queen,30,18,185,,,,
26,down,Aswad,"Shine (Beatmasters 7"" Mix)",18,17,212,,,,
27,-,Kapten Röd,Ögon rinner ner,-,27,1,,,,
28,-,Boozubee Oneting,Konshens (Mad Man (Tiefing Steven Riddim) (feat. Konshens),-,28,1,,,,
29,down,Busy Signal,Come Over (Missing You),23,20,205,,,,
30,up,T.O.K.,Chi Chi Man,34,22,154,,,,
31,-,Marcus Gad & Tribe,Reflexion,-,31,1,,,,
32,-,UB40,Where Did I Go Wrong,-,20,183,,,,
