Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,5,,,,
2,up,Varios Artistas,Mozart: The Essentials,3,1,92,,,,
3,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,38,3,2,,,,
4,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,28,4,2,,,,
5,up,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,5,2,238,,,,
6,up,Ludovico Einaudi,Una Mattina,9,1,238,,,,
7,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,43,7,2,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,2,238,,,,
9,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",2,2,3,,,,
10,up,Brezza,"""Rinaldo"" a cinque",37,10,2,,,,
11,up,Daniel Barenboim,Chopin: Nocturnes,11,1,238,,,,
12,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,12,4,238,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,7,236,,,,
14,up,Varios Artistas,40 Most Beautiful Arias,15,2,238,,,,
15,up,The Vivaldi Players,Vivaldi - The Four Seasons,23,10,99,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,14,2,238,,,,
17,-,Pierre-Laurent Aimard,Schubert: Ländler,-,17,1,,,,
18,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),21,1,232,,,,
19,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,8,,,,
20,down,Yuja Wang,The Vienna Recital,10,1,4,,,,
21,up,Max Richter,Sleep,33,1,235,,,,
22,down,Varios Artistas,Música relajante,20,20,24,,,,
23,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",4,2,4,,,,
24,up,Various Artists,40 Most Beautiful Violin Classics,27,18,172,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,2,216,,,,
26,up,Miró Quartet,Home,36,26,3,,,,
27,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,17,7,86,,,,
28,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),7,7,3,,,,
29,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,26,2,237,,,,
30,down,Hans Zimmer & The Disruptive Collective,LIVE,24,2,82,,,,
31,-,Anastasia Kobekina,Venice,-,1,8,,,,
32,up,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",60,32,2,,,,
33,up,Ludovico Einaudi,In A Time Lapse (Deluxe),35,1,43,,,,
34,down,Alexandre Tharaud,Four Hands,32,8,4,,,,
35,down,HAUSER,Classic II,29,7,7,,,,
36,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,3,237,,,,
37,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,30,3,129,,,,
38,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,89,1,16,,,,
39,up,Karl Böhm & Berliner Philharmoniker,Mozart: La Flauta Mágica,68,10,167,,,,
40,up,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,73,8,201,,,,
41,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,41,1,,,,
42,up,Camille Thomas,Aznavouriana,58,42,2,,,,
43,up,London Music Works,Epic Themes,48,38,10,,,,
44,up,Fillas de Cassandra,ACRÓPOLE,90,20,36,,,,
45,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,45,1,,,,
46,down,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,39,20,146,,,,
