Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,217,,,,
2,up,Paul Potts,One Chance,2,1,236,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,222,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,16,3,221,,,,
5,down,The Priests,The Priests,4,3,236,,,,
6,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",9,3,232,,,,
7,down,Jussi Björling,100 år med Jussi Björling,5,5,236,,,,
8,down,Jussi Björling,Jussi Björling - Svenska Favoriter,6,6,232,,,,
9,down,Various Artists,Passione,7,7,238,,,,
10,down,Lunds Studentsångare,Sköna maj,8,3,235,,,,
11,down,Il Divo,Siempre,10,9,237,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,10,218,,,,
13,down,Various Artists,The Best of Vivaldi,12,10,228,,,,
14,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,13,12,237,,,,
15,down,Susan Boyle,The Gift,14,13,238,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,17,12,162,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,11,230,,,,
18,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,15,227,,,,
19,up,Il Divo,The Greatest Hits (Deluxe Version),19,15,232,,,,
20,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,20,14,238,,,,
21,up,İdil Biret,The Very Best of Chopin,21,18,236,,,,
22,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,18,236,,,,
23,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),23,18,236,,,,
24,up,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",24,20,238,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,212,,,,
26,up,Wilhelm Peterson-Berger,Frosoblomster,26,20,229,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,27,16,229,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,28,24,238,,,,
29,up,Various Artists,40 Most Beautiful Love Themes,29,23,237,,,,
30,up,Various Artists,111 Mozart Masterpieces,30,24,229,,,,
31,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,31,24,109,,,,
32,up,Various Artists,111 Classical Masterpieces,32,24,141,,,,
33,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,33,26,194,,,,
34,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,34,28,159,,,,
35,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),36,28,170,,,,
36,-,Dalia Stasevska & BBC Symphony Orchestra,Caroline Shaw: The Observatory - EP,-,36,1,,,,
37,-,Ines Anke,Desert Spring,-,37,1,,,,
38,-,Ryuichi Sakamoto,async,-,38,1,,,,
39,-,Murray Perahia & English Chamber Orchestra,Mozart: Concertos for Piano Nos. 21 & 23,-,39,1,,,,
40,down,Susan Boyle,I Dreamed a Dream,35,2,236,,,,
41,-,Richome,Silent Skies,-,41,1,,,,
42,-,Jonathan Freeman-Attwood & Roy Howat,Faure: Lydia's vocalises,-,42,1,,,,
43,-,Pascal Dijén,Camomile,-,43,1,,,,
44,-,Benny Andersson,Piano,-,2,189,,,,
45,-,Varios Artistas,50 Classical Masterworks,-,3,172,,,,
46,-,Ryuichi Sakamoto,12,-,11,4,,,,
47,-,Various Artists,Chamber Music of the Baroque Period,-,47,1,,,,
48,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",39,28,106,,,,
49,-,Alfred Brendel,"Bach: Italian Concerto, Chromatic Fantasia",-,49,1,,,,
50,-,"Chor der J. S. Bach-Stiftung, Rudolf Lutz & Orchester der J. S. Bach-Stiftung","J. S. Bach: Kantate zu Neujahr: Jesu, nun sei gepreiset, BWV 41 - EP",-,50,1,,,,
51,-,"Leonard Bernstein, New York Philharmonic & Pinchas Zukerman","Mendelssohn: Violin Concerto in E Minor, Op. 64 & Symphony No. 4 in A Major, Op. 90 ""Italian""",-,51,1,,,,
52,-,Les Arts Florissants & William Christie,Charpentier: Les arts florissants,-,52,1,,,,
53,-,Les Arts Florissants & William Christie,Charpentier: Un oratorio de Noël,-,53,1,,,,
