Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,30,,,,
2,up,Benny Andersson,Piano,4,1,239,,,,
3,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",27,3,2,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,5,,,,
5,up,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,8,1,239,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,29,6,2,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,6,97,,,,
8,up,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,20,2,70,,,,
9,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,36,9,2,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,239,,,,
11,-,Nils Frahm,Old Friends New Friends,-,1,49,,,,
12,down,Il Divo,A Musical Affair (Deluxe),11,11,11,,,,
13,down,Il Divo,Timeless,10,10,13,,,,
14,up,Brad Mehldau,Après Fauré,32,12,4,,,,
15,up,Smiily Doag,Eyes Overload,88,15,2,,,,
16,up,"Poor Clare Sisters, Arundel",My Peace I Give You,44,16,2,,,,
17,up,Ludovico Einaudi,Una Mattina,84,1,95,,,,
18,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,2,230,,,,
19,down,Ghibli Melodies,Studio Ghibli Lullabies,12,9,8,,,,
20,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,20,1,,,,
21,down,Max Richter,Sleep,18,1,235,,,,
22,-,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,-,5,101,,,,
23,-,Varios Artistas,40 Most Beautiful Arias,-,4,198,,,,
24,up,Gargantuan Music,Eternal,67,24,2,,,,
25,up,Sleepy Baby Sheep,Peaceful Piano Classical Music for Baby Sleep,31,25,2,,,,
26,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,26,1,,,,
27,up,임윤찬,"Chopin: Études, Opp. 10 & 25",34,2,9,,,,
28,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),39,14,4,,,,
29,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",91,6,7,,,,
30,-,HAUSER,Classic II,-,30,2,,,,
31,down,Atom Music Audio,Ethnic Worlds,15,15,6,,,,
32,-,Axel Gillison,Beethoven Slow Motions,-,26,21,,,,
33,up,Anastasia Kobekina,Venice,56,1,9,,,,
34,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,11,10,,,,
35,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,236,,,,
36,up,The Real Group,Stämning (feat. Eric Ericson) [22 Swedish songs],50,5,63,,,,
37,down,Axel Gillison,Satie Slow Motions,26,11,34,,,,
38,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",21,7,4,,,,
39,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,78,7,54,,,,
40,down,Nils Frahm,Day,17,1,13,,,,
41,-,Roger Heaton & Gavin Bryars,Through the Night,-,41,3,,,,
42,-,"Dennis Russell Davies, Gidon Kremer, Hilliard Ensemble, Staatsorchester Stuttgart, The Brass Ensemble, Thomas Demenga & Vladimir Mendelssohn",Pärt: Arbos,-,42,1,,,,
43,down,"Hilliard Ensemble, Orchester der Beethovenhalle Bonn & Paul Hillier",Arvo Pärt: Miserere - Festina Lente - Sarah Was Ninety Years Old,38,38,3,,,,
44,-,Martin Hederos,Hederos c/o Satie,-,6,31,,,,
45,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,81,1,60,,,,
46,up,Göteborg Wind Orchestra & Jerker Johansson,"Svenska sommarfavoriter 2 - Sommar, sommar, sommar (GöteborgsMusiken)",74,3,29,,,,
47,-,"Björn Granath, Royal Philharmonic Orchestra of Stockholm, Hillevi Martinpelto, Karl-Magnus Fredriksson, Gustaf Sjokvist, Gustaf Sjökvist Chamber Choir, Magnus Svensson & Jeanette Kohn",Förklädd Gud (a God Disguised),-,12,24,,,,
48,up,Ólafur Arnalds,some kind of peace,53,1,103,83,2020-11-15,83,2020-11-15
49,-,Leopold Stokowski & Symphonica Orchestra,Bach by Stokowski,-,12,14,,,,
50,down,Axel Gillison,Grieg Slow Motions,48,12,37,,,,
51,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,9,9,3,,,,
52,-,Alex Heffes,Outtakes - EP,-,52,1,,,,
53,down,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,23,10,88,,,,
54,-,Isabelle Faust & Alexander Melnikov,"Mozart: Sonatas for Fortepiano & Violin, Vol. 2",-,54,3,,,,
55,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,55,1,,,,
56,-,Gabríel Ólafs,Solon Islandus (Complete Works),-,56,1,,,,
57,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",14,4,48,,,,
58,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,9,,,,
59,down,Axel Gillison,Chopin Slow Motions,35,18,32,,,,
60,-,London Music Works & Nick Squires,Music from Succession,-,60,1,,,,
61,-,"Choir of Clare College, Cambridge, The Dmitri Ensemble & Graham Ross",Arvo Pärt: Stabat,-,61,1,,,,
62,-,Musica Antiqua Köln & Reinhard Goebel,Telemann: Sinfonia Spirituosa & String Concertos,-,62,2,,,,
63,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",19,9,113,,,,
64,-,Ludovico Einaudi,Islands - Essential Einaudi,-,9,42,,,,
65,-,Beaux Arts Trio,"The Complete Mozart Edition: Quintets, Quartets, Trios, etc - Vol. 1",-,36,2,,,,
66,-,Axel Gillison,Tchaikovsky Slow Motions,-,15,23,,,,
67,down,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,52,13,78,,,,
68,-,Sofiane Pamart,PLANET GOLD,-,13,22,,,,
69,-,Philippe Boaron & Camerata du Léman,"Beethoven: Piano Concerto No. 0, WoO 4 - Symphony No. 10",-,69,1,,,,
70,-,ダイゴ・ハナダ & Yoko Komatsu,Asa - EP,-,70,1,,,,
71,-,Sofiane Pamart,LETTER,-,15,17,,,,
72,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,72,1,,,,
73,-,Max Richter,The Blue Notebooks (15 Years),-,14,69,,,,
74,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,22,1,215,,,,
75,-,Kelly Moran,Moves in the Field,-,5,6,,,,
76,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,5,209,,,,
77,-,"Jerker Johansson, Gothenburg Musicians, Gavle Symphony Orchestra, Hans Ek, Neil Baker, Stella Chamber Choir, Solvieg Agren, Peder Hansson, Orebro Chamber Choir, Fred Sjoberg, Lund University Male-Voice Choir, Mats Paulson, Lunds Studentsangare, Alice Babs",Sverigeboxen - Filharmoni Och Folkton,-,13,41,,,,
78,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,37,2,135,,,,
79,-,Orphei Drangar & Eric Ericson,Ett Bondbröllop,-,51,4,,,,
80,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,35,18,,,,
81,-,Sol Gabetta & Bertrand Chamayou,Mendelssohn,-,9,5,,,,
82,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Bach, J.S. : Violin Concertos",-,33,7,,,,
83,-,Karl Jenkins,Healing Light: Healing - EP,-,83,1,,,,
84,down,Various Artists,Mozart,54,16,14,,,,
85,down,Ludovico Einaudi,In A Time Lapse (Deluxe),80,3,19,,,,
86,-,Ghibli Melodies,Studio Ghibli Piano,-,86,1,,,,
87,-,Göran Söllscher,The Renaissance Album,-,59,3,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,24,46,,,,
89,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,17,,,,
90,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,79,14,48,,,,
91,-,Gabrieli & Paul McCreesh,Bach: Epiphany Mass,-,91,1,,,,
92,down,Verschiedene Interpreten,Piano Sleep,77,19,5,,,,
93,-,Hilary Hahn,Hilary Hahn Plays Bach,-,53,5,,,,
94,-,Martha Argerich,Lugano Concertos,-,94,1,,,,
95,-,Axel Gillison,Mozart Slow Motions,-,21,24,,,,
96,-,Jean-Michel Blais,Il (Deluxe),-,28,4,,,,
97,-,Claudio Abbado,Abbado: Prokofiev – Ravel,-,97,1,,,,
98,-,Philip Glass,"Glassworks - Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player""",-,98,1,,,,
99,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,5,165,,,,
100,-,Leonard Bernstein & New York Philharmonic,"Beethoven: Symphony No. 2 in D Major, Op. 36 & Symphony No. 7 in A Major, Op. 92",-,100,1,,,,
