Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,80,,,,
2,down,Benny Andersson,Piano,1,1,80,,,,
3,up,Ludovico Einaudi,Einaudi: The Dawn,4,2,10,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,80,,,,
5,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,8,4,71,,,,
6,up,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,11,1,80,,,,
7,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,30,7,24,,,,
8,up,Max Richter,Sleep,9,1,77,,,,
9,up,Xuefei Yang,Summertime - EP,24,9,2,,,,
10,down,Lunds Studentsångare,Sköna maj,2,2,36,,,,
11,up,Geoffrey Parsons,Brahms & Wolf - Lieder,39,11,2,,,,
12,-,Milana Zilnik,Anno,-,12,1,,,,
13,-,Lucie Bartholomäi & Verena Louis,Female,-,13,1,,,,
14,-,Berliner Philharmoniker & Herbert von Karajan,Wagner: Die Walküre,-,14,2,,,,
15,-,Peter Frankl,Robert Schumann: Complete Music for Piano Solo,-,15,2,,,,
16,up,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),50,9,8,,,,
17,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,17,1,,,,
18,up,Thomas Bergersen,Sun,54,15,9,,,,
19,-,Ludovico Einaudi,In a Time Lapse,-,19,13,,,,
20,up,Varios Artistas,40 Most Beautiful Arias,25,3,75,,,,
21,down,Maria Callas,Cherubini: Medea (1957 Recording) - Callas Remastered,7,7,3,,,,
22,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,5,44,,,,
23,-,Ivan Moravec,Chopin: Nocturnes - Complete,-,23,1,,,,
24,down,Göteborgs Gosskör,Med Lust Och Fagring Stor - Sommarens Sanger Och Psalmer,12,6,9,,,,
25,up,"Dame Joan Sutherland, Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge",Verdi: Il Trovatore - Highlights,32,11,3,,,,
26,up,Maria Callas,Pure Maria Callas,87,22,11,,,,
27,-,Andreas Staier,Bach: Early Works,-,27,1,,,,
28,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,76,5,58,,,,
29,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),90,2,50,,,,
30,-,Frédéric Chopin,Chopin: A Classical Evening,-,30,1,,,,
31,down,Daniel Hope & Zurich Chamber Orchestra,Journey to Mozart,20,20,2,,,,
32,-,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),-,32,1,,,,
33,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,6,22,,,,
34,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,10,22,,,,
35,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,2,73,,,,
36,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,8,57,,,,
37,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,57,,,,
38,-,Jóhann Jóhannsson,Orphée,-,17,13,,,,
39,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",35,15,44,,,,
40,-,Chamber Choir of Europe & Nicol Matt,"Mozart: Gehn wir im Prater, Secular Canons",-,40,1,,,,
41,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,41,1,,,,
42,-,Lubomyr Melnyk,Illirion,-,42,1,,,,
43,up,Ólafur Arnalds,some kind of peace,58,1,28,83,2020-11-15,83,2020-11-15
44,-,Helsinki Baroque Orchestra & Aapo Hakkinen,Johan Joachim Agrell: Orchestral Works,-,44,1,,,,
45,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,60,1,74,,,,
46,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,7,2,,,,
47,-,Philharmonia Orchestra & Giuseppe Sinopoli,Schubert: Symphonie No. 8 - Mendelssohn: Symphony No. 4,-,47,1,,,,
48,-,"London Symphony Orchestra, Mstislav Rostropovich & National Symphony Orchestra",Shostakovich: Complete Symphonies,-,38,3,,,,
49,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,18,2,,,,
50,-,"Stefan Therstam, Malena Ernman, Tönu Kaljuste, Jonas Lindeborg, Rolf Thunander, Annika Eliasson-Frick, Jonny Ronnlund, Fredrik Bjorlin, Swedish Radio Choir, Helena Olsson, Susanne Carlström, Anders Kotz, Michael Engstrom, Bo Soderberg, Magnus Bengtsson, J",Schnittke: Requiem - Gorecki: Miserere,-,50,1,,,,
51,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,12,5,,,,
52,-,Vladimir Ashkenazy,"Bach, J.S. : Das Wohltemperierte Klavier",-,37,2,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,Nielsen: Symphonies Nos. 1-6,-,53,1,,,,
54,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",75,5,73,,,,
55,-,"Swedish Radio Choir, Tönu Kaljuste & Jonny Ronnlund",Schnittke - Part: Voices of Nature,-,55,1,,,,
56,-,Amandine Beyer & Gli Incogniti,"C.P.E. Bach: ""Beyond the Limits"" Complete Symphonies for Strings and Continuo",-,56,1,,,,
57,down,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,41,41,2,,,,
58,-,Philippe Jaroussky,Passion Jaroussky,-,58,2,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,24,17,,,,
60,-,"Concerto Köln, Emmanuelle Haïm & Philippe Jaroussky",Caldara : Opera Arias,-,60,1,,,,
61,-,"Hermann Max, Das Kleine Konzert, Harry van der Kamp, Martina Lins, Almut Kirchner, Hein Meens, Barbara Schlick, Hilke Helling, Rheinische Kantorei, Christoph Krummacher & Gotthold Schwarz","Bach, J.C.F.: Kindheit Jesu (Die) - Wachet Auf, Ruft Uns Die Stimme - 5 Sacred Songs",-,61,1,,,,
62,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,17,15,,,,
63,down,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),5,5,67,,,,
64,down,André Previn & London Symphony Orchestra,"Prokofiev: Romeo and Juliet, Op. 64",61,61,2,,,,
65,-,Jean Rondeau,Melancholy Grace,-,65,1,,,,
66,down,Eydís Evensen,Bylur,15,1,5,,,,
67,-,Ludovico Einaudi,Nightbook,-,25,5,,,,
68,down,Il Divo,The Greatest Hits (Deluxe Version),45,6,43,,,,
69,-,Mats Bergström,Sei Solo,-,37,10,,,,
70,-,Julia Severus,Bizet: Complete Piano Music,-,70,1,,,,
71,-,David Oistrakh,Violin Concertos & Violin Romances,-,71,1,,,,
72,-,Francesco Cera & Ensemble Arte Musica,Frescobaldi: Toccate - Capricci - Fiori Musicali,-,72,1,,,,
73,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,44,5,,,,
74,-,Various Artists,Mozart: The Singles - 66 Classic Tracks,-,74,1,,,,
75,-,Sonya Yoncheva & Cappella Mediterranea,Rebirth,-,75,1,,,,
76,-,Raphaella Smits,Vienna Concert,-,76,1,,,,
77,-,Various Artists,The Very Best of Arvo Pärt,-,8,7,,,,
78,-,"American Classical Orchestra, Marc Schachman & Thomas Crawford",Venetian Oboe Concerti,-,51,2,,,,
79,-,Concerto Köln & René Jacobs,Mozart: Così fan tutte,-,49,2,,,,
