Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,231,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,232,,,,
3,up,The Rubberbandits,Horse Outside - EP,4,1,234,,,,
4,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,232,,,,
5,up,Eminem,Kamikaze,5,2,230,92,2020-01-26,92,2020-01-26
6,-,Mazza_l20,Against All Odds,-,6,1,,,,
7,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,6,4,231,,,,
8,down,The Rubberbandits,Serious About Men,7,5,222,,,,
9,down,The Notorious B.I.G.,Ready to Die - The Remaster,8,6,227,93,2021-03-14,93,2021-03-14
10,down,Flo Rida,Wild Ones,9,7,230,,,,
11,up,Zé & Diem,What I Should've Said,11,11,2,,,,
12,up,TraviS & elzzz,DOGHOUSE,14,1,8,,,,
13,up,Hoodie Allen,All American - EP,15,9,234,,,,
14,up,TraviS & elzzz,Full Circle,16,1,67,,,,
15,up,Plan B,ill Manors,17,12,215,,,,
16,down,Post Malone,beerbongs & bentleys,10,8,224,31,2019-11-10,31,2019-11-10
17,up,THE CARTERS,EVERYTHING IS LOVE,18,13,167,,,,
18,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,8,232,,,,
19,down,Cypress Hill,Black Sunday,13,9,226,,,,
20,-,The Streets,A Grand Don't Come for Free,-,12,153,,,,
21,-,Curtisy,What Was the Question,-,21,1,,,,
22,-,Plan B,ill Manors (Deluxe Version),-,15,130,,,,
