Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,AJ Tracey,Flu Game,3,2,5,69,2021-04-18,32,2021-04-25
4,up,Central Cee,Wild West,4,1,14,61,2021-03-14,23,2021-03-21
5,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),8,2,43,4,2020-07-26,4,2020-07-26
6,up,The Kid LAROI,F*CK LOVE (SAVAGE),7,1,28,32,2020-11-08,4,2020-11-15
7,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,10,,,,
8,up,Drake,More Life,18,8,80,,,,
9,up,Rod Wave,SoulFly,29,1,8,20,2021-03-28,2,2021-04-04
10,up,Pop Smoke,Meet The Woo 2 (Deluxe),21,10,66,66,2020-02-16,13,2020-03-01
11,down,Moneybagg Yo,A GANGSTA'S PAIN,5,5,4,82,2021-04-18,3,2021-05-02
12,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),10,1,22,10,2020-12-20,2,2020-12-27
13,down,Polo G,THE GOAT,6,1,53,25,2020-05-17,3,2020-05-24
14,down,Eminem,Curtain Call - The Hits (Deluxe Version),13,6,13,,,,
15,up,J. Cole,2014 Forest Hills Drive,35,15,78,97,2019-12-15,66,2021-05-16
16,down,Kanye West,Graduation,15,13,78,,,,
17,down,D-Block Europe,The Blue Print – Us Vs. Them,11,2,33,99,2020-10-11,66,2020-10-18
18,up,50 Cent,Get Rich or Die Tryin,26,18,5,,,,
19,down,Juice WRLD,Legends Never Die (With Videos),17,6,35,51,2020-10-18,20,2020-10-25
20,up,Kanye West,The Life of Pablo,23,9,80,,,,
21,down,Dave,PSYCHODRAMA,9,3,80,,,,
22,down,Travis Scott,ASTROWORLD,19,2,80,9,2019-11-10,6,2020-05-03
23,down,Lil Tjay,Destined 2 Win,20,1,7,7,2021-04-04,2,2021-04-11
24,up,Fredo,Money Can't Buy Happiness,33,1,16,55,2021-01-31,25,2021-02-07
25,down,Drake,Scorpion,24,10,80,76,2019-11-10,57,2020-01-05
26,up,J. Cole,KOD,47,26,25,,,,
27,up,Kanye West,The College Dropout,43,17,78,,,,
28,up,Toosii,Thank You For Believing,44,28,2,69,2021-05-09,18,2021-05-16
29,up,Playboi Carti,Whole Lotta Red,41,2,21,12,2020-12-27,2,2021-01-03
30,down,Post Malone,beerbongs & bentleys,14,10,80,31,2019-11-10,31,2019-11-10
31,up,Nicki Minaj,Queen (Deluxe),59,31,12,,,,
32,up,Tee Grizzley,Built For Whatever,49,32,2,53,2021-05-09,17,2021-05-16
33,down,Drake,Views,12,3,79,91,2020-05-03,85,2021-05-02
34,-,Headie One,EDNA (Deluxe),-,6,13,,,,
35,up,CZARFACE & MF DOOM,Super What?,42,35,2,87,2021-05-09,87,2021-05-09
36,down,Post Malone,Hollywood's Bleeding,30,1,80,6,2019-10-06,2,2019-11-10
37,-,J. Cole,The Off-Season,-,37,1,19,2021-05-16,19,2021-05-16
38,up,Post Malone,Stoney (Deluxe),65,13,80,75,2020-03-15,75,2020-03-15
39,down,Stormzy,Heavy Is the Head,28,1,78,75,2019-12-01,14,2019-12-22
40,up,Eminem,The Eminem Show,45,4,80,,,,
41,down,Dr. Dre,2001,22,6,70,,,,
42,up,Gunna,WUNNA (Deluxe),94,6,41,24,2020-07-26,6,2020-08-02
43,down,Drake,Dark Lane Demo Tapes,32,1,55,2,2020-05-03,1,2020-05-10
44,down,Juice WRLD,Goodbye & Good Riddance,31,3,79,82,2019-11-10,5,2019-12-15
45,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,45,4,,,,
46,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,23,77,,,,
47,down,Juice WRLD,Death Race for Love,39,5,79,86,2019-11-10,7,2019-12-15
48,up,Lil Baby,My Turn (Deluxe),62,3,55,28,2020-05-03,4,2020-05-10
49,-,Nicki Minaj,Beam Me Up Scotty,-,49,1,34,2021-05-16,34,2021-05-16
50,up,Lil Durk,The Voice (Deluxe),98,3,16,22,2021-01-31,1,2021-02-07
51,down,Kendrick Lamar,DAMN.,36,17,78,,,,
52,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",27,1,7,29,2021-04-11,9,2021-04-18
53,-,2Pac,All Eyez On Me (Remastered),-,33,61,,,,
54,down,2Pac,Greatest Hits,48,39,9,,,,
55,down,Kanye West,Yeezus,53,5,64,,,,
56,down,Mac Miller,Circles (Deluxe),40,18,43,65,2020-03-22,39,2020-03-29
57,-,Lil Skies,Unbothered (Deluxe),-,57,1,,,,
58,down,NF,CLOUDS (THE MIXTAPE),34,3,11,46,2021-02-21,4,2021-04-04
59,up,Drake,Nothing Was the Same (Deluxe),68,12,74,100,2020-09-27,100,2020-09-27
