Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,28,,,,
2,up,M.I.A.,Paper Planes,2,2,24,,,,
3,up,Bob Sinclar,Love Generation,38,3,23,,,,
4,up,Röyksopp & Robyn,Do It Again,5,3,25,,,,
5,up,DVBBS & Borgeous,Tsunami,6,3,24,,,,
6,up,Tungevaag & Raaban,Samsara,12,1,28,,,,
7,down,Owl City,Fireflies,3,2,28,,,,
8,down,Sébastien Tellier,Divine,4,2,28,,,,
9,down,Massive Attack,Teardrop,8,2,28,,,,
10,down,Martin Garrix,Animals (Isaac Edit),9,3,28,,,,
11,down,Röyksopp,What Else Is There?,10,5,28,,,,
12,down,Martin Garrix,Animals (Isaac Remix),11,6,28,,,,
13,down,Andreas Kleerup,With Every Heartbeat,7,2,28,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,28,,,,
15,up,The Chemical Brothers,Galvanize,29,11,28,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,28,,,,
17,down,M83,Midnight City,16,4,28,,,,
18,up,The Knife,Heartbeats,24,4,20,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,28,,,,
20,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,28,,,,
21,down,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,24,,,,
22,down,Swedish House Mafia,Greyhound,20,3,28,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,28,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,28,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,28,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,28,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,28,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,28,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,5,19,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,10,28,,,,
31,down,Massive Attack,Unfinished Sympathy,30,24,28,,,,
32,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",79,18,19,,,,
33,down,Sigala,Easy Love,32,10,26,,,,
34,up,Moby,Porcelain,40,23,28,,,,
35,up,Petit Biscuit,Sunset Lover,37,3,26,,,,
36,up,Disclosure,Latch (feat. Sam Smith),39,12,27,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),41,13,26,,,,
38,up,Faithless,Insomnia (Monster Mix),42,34,27,,,,
39,-,ANA SOKLIČ,Voda (Žiga Murko Remix),-,39,1,,,,
40,-,Iglooghost,Amu,-,40,1,,,,
41,-,浅倉大介,Entanglement capriccio,-,41,1,,,,
42,-,Ruby Amanfu,Riot,-,42,1,,,,
43,-,Pupkulies & Rebecca,Saude feat. Tibau (Eule:nhaupt & Molle:nhauer Remix),-,43,1,,,,
44,-,twoloud,Move (Showtek Edit),-,44,1,,,,
45,-,The Soul Crusaders,Into the Setting Sun,-,45,1,,,,
46,up,Crystal Castles,Not In Love,50,34,25,,,,
47,up,Urban Symphony,Rändajad,51,31,27,,,,
48,down,The Prodigy,Smack My Bitch Up,33,26,28,,,,
49,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,52,12,22,,,,
50,down,Andreas Kleerup,3am (With Marit Bergman),34,27,28,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,13,27,,,,
52,down,The Prodigy,Firestarter,35,25,28,,,,
53,down,The Prodigy,Breathe,36,30,28,,,,
54,up,Kraftwerk,The Model,59,39,26,,,,
55,up,Kraftwerk,The Robots (Remastered),55,19,21,,,,
56,down,Enigma,Return To Innocence,54,36,25,,,,
57,down,Mark Ronson,Stop Me,56,14,27,,,,
58,down,Faithless,God Is a DJ,57,40,25,,,,
59,down,Laleh,Live Tomorrow,58,18,25,,,,
60,-,The Soul Crusaders,Listen to This,-,60,1,,,,
61,-,seph.iro XI,"Underneath the Rotting Pizza (From ""FINAL FANTASY VII"")",-,61,1,,,,
62,-,Josey Greenwell,Fire Eyes (DJ Rocco & DJ Ever B Remix),-,62,1,,,,
63,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,63,1,,,,
64,-,Soul Brothers,Akabongi (Daniel Haaksman Edit),-,64,1,,,,
65,-,Club 8,The Hospital,-,65,1,,,,
66,-,Apoptygma Berzerk,Ohm Sweet Ohm,-,66,1,,,,
67,-,Jules Gaia,Bop It,-,67,1,,,,
68,-,The Chemical Brothers,Swoon (Boyz Noize Summer Remix),-,68,1,,,,
69,-,Francis Bebey,Sunny Crypt (Daniel Haaksman Edit),-,69,1,,,,
70,-,Bufi,Ópala,-,70,1,,,,
71,-,Oktoberklubben,Zorro,-,71,1,,,,
72,-,RudeLies,2 Love,-,72,1,,,,
73,-,Romy,Broken Halo,-,73,1,,,,
74,-,Rannar Sillard,Observations from a Faraway Place,-,74,1,,,,
75,-,RudeLies & Dennis Skytt,We Never Lie,-,75,1,,,,
76,-,The Soul Crusaders,Double Vision,-,76,1,,,,
77,-,Bad Tuner,Weather Report,-,77,1,,,,
78,-,grauraum,Zur Nacht,-,78,1,,,,
79,-,Infinity Frequencies,Mass Production,-,79,1,,,,
80,-,Lafawndah,Deep See,-,80,1,,,,
81,-,Devault & Power Glove,Intrusion,-,81,1,,,,
82,-,Tenderlonious,G Flex,-,82,1,,,,
83,-,Auscultation,Turn Down These Voices,-,83,1,,,,
84,-,grauraum,End of Line,-,84,1,,,,
85,down,M.I.A.,Jimmy,60,47,25,,,,
86,-,The Soft Pink Truth,We,-,86,1,,,,
87,-,Tinlicker,About You,-,87,1,,,,
88,-,Sotomayor,Sin Control,-,88,1,,,,
89,-,Chymera,Noise Tool,-,89,1,,,,
90,-,Demuja,Saturday Morning Routine,-,90,1,,,,
91,-,The Colours That Rise,Get Away,-,91,1,,,,
92,-,The Colours That Rise,Hyper Lace,-,92,1,,,,
93,-,Planetary Assault Systems,Mugwort,-,93,1,,,,
94,-,Sound Nomaden,Savanna,-,94,1,,,,
95,-,Murcof & Fax,Static Discos 100,-,95,1,,,,
96,-,Years & Years,King (TCTS Remix),-,96,1,,,,
97,-,Need For Mirrors,Erotic Relapse,-,97,1,,,,
98,-,Henry Homesweet,The Archaic Revival,-,98,1,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],61,50,24,,,,
100,down,Tiësto,Adagio for Strings,68,15,19,,,,
