Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,234,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,238,,,,
3,up,Swedish House Mafia,Greyhound,3,3,239,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,19,4,204,,,,
5,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],4,4,234,,,,
6,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,5,236,,,,
7,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],6,6,238,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,7,237,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],8,8,237,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],9,9,236,,,,
11,up,Sigala,Easy Love,11,10,218,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],10,10,236,,,,
13,up,Sigala,Sweet Lovin' (Radio Edit),13,13,214,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,12,200,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,13,215,,,,
16,up,Mark Ronson,Stop Me,16,14,202,,,,
17,up,Tiësto,Adagio for Strings,17,15,180,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,16,170,,,,
19,up,The Glitch Mob,We Can Make the World Stop,20,17,116,,,,
20,up,DJ Mangoo,Eurodancer,68,20,34,,,,
21,up,Laleh,Live Tomorrow,21,18,197,,,,
22,up,Ofenbach,Be Mine,22,21,82,,,,
23,down,Jamie xx & Robyn,Life,12,12,2,,,,
24,up,Tiësto,Traffic,28,20,83,,,,
25,-,KAYTRANADA,Dance Dance Dance Dance,-,25,1,,,,
26,-,SIERRA,By Fire,-,26,1,,,,
27,-,Son of Son,Du Ska Inte,-,27,1,,,,
28,-,Funky Judge,I Can't Go for That (Club Mix),-,28,1,,,,
29,-,Bad Leo,Brother Louie (Hardstyle),-,29,1,,,,
30,-,DJ Sabrina The Teenage DJ,In Silence,-,30,1,,,,
31,-,Leftfield & Sleaford Mods,Head and Shoulders,-,31,1,,,,
32,-,ISHA,Current (feat. Jack Howard),-,32,1,,,,
33,-,Void Complet,d'Acid,-,33,1,,,,
34,-,Blick Bassy,Woñi (Vanyfox Remix),-,34,1,,,,
35,-,Bullant,Perfect Shelving Technique,-,35,1,,,,
36,-,Hayden James,Permission to Love,-,36,1,,,,
37,-,Easttown,Breeze,-,37,1,,,,
38,-,Jam City,Touch Me (feat. Clara La San & Aidan) [B Roll Mix],-,38,1,,,,
39,-,Out of Flux & Eyal Talmudi,Sunnydance,-,39,1,,,,
40,-,"Gymbro, R3SPAWN & Groove Crackers",BEYOND,-,40,1,,,,
41,-,Massive Attack,Teardrop,-,2,185,,,,
42,-,Mose & Sam Garrett,Om Ganesha (Scott Nice Remix) [feat. Mollie Mendoza],-,42,1,,,,
43,-,Gia Margaret,body,-,43,1,,,,
44,-,salute & piri,luv stuck,-,44,1,,,,
45,-,Samlight & The High,The Cure,-,45,1,,,,
46,-,Tora,Twice,-,46,1,,,,
47,-,Vairo,Blood Feather,-,47,1,,,,
48,-,Erlend Øye,Sudden Rush (Rush Hour Vocal Mix),-,48,1,,,,
49,-,Climatic,Twister,-,49,1,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,31,64,,,,
