Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,156,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),7,2,113,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,156,,,,
4,up,Owl City,Fireflies,17,2,155,,,,
5,up,Massive Attack,Teardrop,9,2,156,,,,
6,down,Martin Garrix,Animals (Isaac Edit),4,3,155,,,,
7,down,Sébastien Tellier,Divine,2,2,156,,,,
8,down,Röyksopp,What Else Is There?,5,5,156,,,,
9,down,Martin Garrix,Animals (Isaac Remix),6,6,155,,,,
10,up,Andreas Kleerup,With Every Heartbeat,18,2,156,,,,
11,down,The Knife,Silent Shout,8,6,121,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,156,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,149,,,,
14,down,M83,Midnight City,12,4,153,,,,
15,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,153,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,137,,,,
17,down,Swedish House Mafia,Greyhound,16,3,154,,,,
18,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,145,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,149,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,151,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,153,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,152,,,,
23,up,The Chemical Brothers,Galvanize,24,11,155,,,,
24,-,Moi Je,Suis,-,24,1,,,,
25,-,Deemo De Flame & Skhulow,Mexico Way 2.0,-,25,1,,,,
26,-,Digitalism,People & Machines,-,26,1,,,,
27,-,Groove Armada,Together in Love (GA25 Version),-,27,1,,,,
28,-,Chloé Caillet,Nywtf (Extended),-,28,1,,,,
29,-,Marga Sol & Spase ILO,Love Revolucion,-,29,1,,,,
30,-,Sweely,Don't Push It Too Far,-,30,1,,,,
31,-,Years & Years,King (Acoustic),-,21,96,,,,
32,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,152,,,,
33,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,151,,,,
34,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,151,,,,
35,-,Groove Armada,Dance Our Hurt Away (feat. Paris Brightledge) [GA25 Version],-,35,1,,,,
36,-,Electric Dragon,Matterhorn's Rise,-,36,1,,,,
37,-,Blindsmyth & Toshi,Izinto (Extended Mix),-,37,1,,,,
38,-,Guohan,Time (feat. Pete Beardsworth),-,38,1,,,,
39,-,Detroit's Filthiest,Fatal Attraction,-,39,1,,,,
40,-,Alex Theory & Shiva Rea,Ajna,-,40,1,,,,
41,-,Jimi Joel,Tierpark Blues,-,41,1,,,,
42,-,Moullinex,Take a Chance,-,42,1,,,,
43,-,Jimi Joel,So Uhm...,-,43,1,,,,
44,-,Groove Armada,One Way (feat. J.Lamotta) [GA25 Version],-,44,1,,,,
45,-,DPV,Run,-,45,1,,,,
46,-,Blindsmyth & Toshi,Izinto,-,46,1,,,,
47,-,Electric Dragon,Echo Basin,-,47,1,,,,
48,-,Aphty Khéa,Company,-,48,1,,,,
49,-,Alexny,Looking for a Shelter,-,49,1,,,,
50,-,Rezident,Reflection,-,50,1,,,,
51,-,Wolfgang Lohr & Ashley Slater,Ghostbusters (Electro Swing Mix),-,51,1,,,,
52,-,Ruff Sqwad,Functions On The Low,-,52,1,,,,
53,-,Engström,Waiting for You,-,53,1,,,,
54,-,Moroii,Untamed (Sacred Bullets),-,54,1,,,,
55,-,Jack Garratt,Just How I Like It,-,55,1,,,,
56,-,Amaranth Cove,When We Were Friends,-,56,1,,,,
57,-,Floating Points,Someone Close,-,57,1,,,,
58,-,µ-Ziq,Pyramidal Mind Dispersion,-,58,1,,,,
59,down,The Prodigy,Firestarter,35,25,144,,,,
60,down,Andreas Kleerup,3am (With Marit Bergman),31,27,143,,,,
61,-,NUAGE,Luma,-,61,1,,,,
62,-,Tape Five,The Hepcats Pyjamas,-,62,1,,,,
63,-,TAFKAMP & Irv Da Perv,Why U Wanna Playa Hate,-,63,1,,,,
64,-,Dylan Henner,The Peach Tree Next Door Grew over Our Fence,-,64,1,,,,
65,-,TAFKAMP & Irv Da Perv,Xtc People,-,65,1,,,,
66,-,Directions,Echoes (Continental Drift Version),-,66,1,,,,
67,-,glue70,Angel,-,67,1,,,,
68,-,Dabeull,Cosmic Fonk (feat. Rude Jude),-,68,1,,,,
69,-,LVDS,Mumbai,-,69,1,,,,
70,-,TAFKAMP & Irv Da Perv,Twerk Dat Shit,-,70,1,,,,
71,-,De Lux,What's Life,-,71,1,,,,
72,-,Miami Horror,Emagination (Illumination B-Side),-,55,2,,,,
73,-,Facta,Dumb Hummer,-,73,1,,,,
74,-,015B,은하 상점 (feat. 김유나),-,74,1,,,,
75,-,Tape Five & Iain Mackenzie,Show Me the Fire,-,75,1,,,,
76,-,Throwing Snow,Avarice,-,76,1,,,,
77,-,Rhode & Brown,Everything in Motion (feat. Indra Dunis) [Kornél Kovács Remix],-,50,2,,,,
78,-,Jungle,All of the Time,-,78,1,,,,
79,-,Tape Five,Somerset Freshness (Album Edit),-,79,1,,,,
80,-,Ralf GUM,Take Me to My Love (Raw Artistic Soul Minimal Dub),-,80,1,,,,
81,-,Tape Five,Lil Rascal Theme,-,81,1,,,,
82,-,The Keith Diamond Band,All Night Rocker,-,82,1,,,,
83,-,Tape Five,Play Me Friday Night,-,83,1,,,,
84,-,Approaching Black,Past Times,-,84,1,,,,
85,-,Tape Five,Get Down to Luna Park (Coney Island Shuffle Mix),-,85,1,,,,
86,-,Tycho,For How Long (feat. Saint Sinner) [Harvey Sutherland Remix],-,86,1,,,,
87,-,Swales,The City,-,87,1,,,,
88,-,Tape Five,You Rascal You (feat. Ashley Slater),-,88,1,,,,
89,-,Shook,Sunburst,-,89,1,,,,
90,-,Yuni Wa,Easy,-,90,1,,,,
91,-,"Henning Pold, Kaare Barkou & John Guldberg",Electric City (feat. Terje Barnholt),-,91,1,,,,
92,-,Jupiter,Steady Rocking,-,92,1,,,,
93,-,Grasspeople,Party & B******t,-,93,1,,,,
94,-,Chymera,Dreamrunner,-,94,1,,,,
95,-,Robert Owens & SHOW-B,Rise (Matthias Heilbronn & Joeski’s M&J Dub),-,95,1,,,,
96,-,La Fonda Tango Club,Tanguera,-,96,1,,,,
97,down,Pakito,Living on Video (Noot's Vocal Mix),46,17,71,,,,
98,down,Massive Attack,Unfinished Sympathy,29,24,147,,,,
99,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),33,30,50,,,,
100,down,Sigala,Easy Love,27,10,134,,,,
