Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,130,,,,
2,up,Andreas Kleerup,With Every Heartbeat,7,2,130,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,129,,,,
4,down,Owl City,Fireflies,3,2,130,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,130,,,,
6,down,Sébastien Tellier,Divine,4,2,130,,,,
7,up,Röyksopp,What Else Is There?,8,5,130,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,130,,,,
9,up,The Knife,Silent Shout,11,6,95,,,,
10,up,Massive Attack,Teardrop,10,2,130,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,120,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,130,,,,
13,up,M83,Midnight City,15,4,128,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,128,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,117,,,,
16,up,Swedish House Mafia,Greyhound,18,3,128,,,,
17,up,The Chemical Brothers,Galvanize,37,11,129,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,123,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,127,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,127,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,126,,,,
22,up,Years & Years,King (Acoustic),32,21,79,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,126,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,125,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,125,,,,
26,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",70,18,97,,,,
27,up,Massive Attack,Unfinished Sympathy,28,24,122,,,,
28,up,The Prodigy,Firestarter,29,25,119,,,,
29,up,The Prodigy,Smack My Bitch Up,30,26,120,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),31,27,118,,,,
31,up,Moby,Porcelain,33,23,116,,,,
32,down,Bob Sinclar,Love Generation,13,3,100,,,,
33,up,The Prodigy,Breathe,36,30,114,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),6,2,96,,,,
35,-,Trentemøller,Nam Nam (Bonus Track),-,35,1,,,,
36,-,Kite,Bocelli,-,36,1,,,,
37,-,Eric Lévi,Ameno,-,37,54,,,,
38,-,HVOB,Clap Eyes,-,38,1,,,,
39,-,Jasmine Infiniti,Stunna (feat. Sir JoQ),-,39,1,,,,
40,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,40,1,,,,
41,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),40,30,25,,,,
42,down,Disclosure,Latch (feat. Sam Smith),34,12,112,,,,
43,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,70,,,,
44,down,Crystal Castles,Not In Love,38,34,98,,,,
45,down,Sigala,Sweet Lovin' (Radio Edit),39,14,104,,,,
46,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,1,123,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,24,5,100,,,,
48,up,Sigala,Easy Love,72,10,108,,,,
49,-,Costa Mee & Pete Bellis & Tommy,Till the End of Time,-,49,1,,,,
50,-,Decoded Feedback,Dark Odyssey,-,50,1,,,,
51,-,Radu Guran,Mind Game,-,51,1,,,,
52,-,IDK,Dog Food (feat. Denzel Curry),-,52,1,,,,
53,-,WhiteNoize,Insecure 2020 (Rubber People Remix),-,53,1,,,,
54,-,Oliver Henry,Exit Points,-,54,1,,,,
55,-,Nili Fossae,Beneath the Canopy,-,55,1,,,,
56,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,56,1,,,,
57,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Paul Lock Remix),-,57,1,,,,
58,-,Soul City Connection,Brotherly Love (Jamie 3:26 & Danou P South Street Soul Strut Version),-,58,1,,,,
59,-,Core Self,Suspiria,-,59,1,,,,
60,-,Folamour,Fearless,-,60,1,,,,
61,-,Maelstrom,Heat Wave,-,61,1,,,,
62,-,Noah Skelton,Kamaal's Groove,-,62,1,,,,
63,-,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),-,63,1,,,,
64,-,Colyn,Lightyears,-,64,1,,,,
65,-,Woo,Moment To Moment,-,65,1,,,,
66,-,Slugos,Ohne Sorgen,-,66,1,,,,
67,down,Enigma,Return To Innocence,47,36,103,,,,
68,down,Urban Symphony,Rändajad,48,31,109,,,,
69,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,67,13,99,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,14,106,,,,
71,-,Metronomy,You Could Easily Have Me,-,71,1,,,,
72,-,Stéphane Pompougnac,Dans la danse,-,72,1,,,,
73,-,Flying Lotus,Ff4,-,73,1,,,,
74,-,"LuuDadeejay, Balcony Mix Africa & Major League Djz",Summa Tym,-,74,1,,,,
75,-,Woo,Gold Star,-,75,1,,,,
76,-,ohbliv,LuvPoem,-,76,1,,,,
77,-,Woo,The Motorik Mirror,-,77,1,,,,
78,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,78,1,,,,
79,-,Curtis Walsh & Konmak,Seven Seas (Konmak Remix),-,79,1,,,,
80,-,Aron Estocolmo,"Summer, Warm Like Garam Masala",-,80,1,,,,
81,-,Ebende,What I Come From,-,81,1,,,,
82,-,Vivian Koch,I Know You're Here,-,82,1,,,,
83,-,Ebende,Shift,-,83,1,,,,
84,-,Bass Astral x Igo,Planets,-,84,1,,,,
85,-,Uruz,Woods,-,85,1,,,,
86,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,86,1,,,,
87,-,STRLGHT,Fallin for U,-,87,1,,,,
88,-,Vic Yamamoto,What’s Bugging You?,-,88,1,,,,
89,-,Manao,Xnthefloor,-,89,1,,,,
90,-,Redhunter,Party Halloween,-,90,1,,,,
91,-,upsammy,Flutter,-,91,1,,,,
92,-,Skegg Eklektro & Alexander Wallin,Linears,-,92,1,,,,
93,-,WhoMadeWho & Michael Mayer,Hamstring,-,93,1,,,,
94,-,L.M. Styles,This Love of Mine (Instrumental Version),-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,3,103,,,,
96,-,Maximum Love,Flatline,-,96,1,,,,
97,down,Kraftwerk,The Model,69,39,104,,,,
98,-,Emdasche,"Battle (Ultra Necrozma) [from ""Pokémon Ultra Sun & Ultra Moon""]",-,98,1,,,,
99,down,Mark Ronson,Stop Me,71,15,99,,,,
100,down,Laleh,Live Tomorrow,73,19,96,,,,
