Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,210,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,214,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,189,,,,
4,up,Swedish House Mafia,Greyhound,4,3,215,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,210,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,212,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,214,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,213,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,183,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,213,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,212,,,,
12,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,3,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,212,,,,
14,down,Sigala,Easy Love,13,10,194,,,,
15,down,Petit Biscuit,Sunset Lover,14,3,177,,,,
16,down,Sigala,Sweet Lovin' (Radio Edit),15,13,190,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,176,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,191,,,,
19,down,Mark Ronson,Stop Me,18,14,178,,,,
20,down,Tiësto,Adagio for Strings,19,15,156,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,148,,,,
22,down,Sonic Palms,On the Beach (Radio Edit),21,16,126,,,,
23,-,Detroit King Tape,Atlas,-,23,1,,,,
24,-,AuRa,The Matrix,-,24,1,,,,
25,-,Dynamic Forces,The Brightside,-,25,1,,,,
26,-,Wil Milton,Pulsation,-,26,1,,,,
27,-,LAU,Stunning,-,27,1,,,,
28,down,Laleh,Live Tomorrow,22,18,173,,,,
29,down,The Glitch Mob,We Can Make the World Stop,24,17,92,,,,
30,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,30,1,,,,
31,-,Desert Dwellers,Misty Mountains (Glitch Space Mix),-,31,1,,,,
32,-,Jamie xx,It's So Good,-,32,1,,,,
33,-,Salamanda,Sing Together,-,33,1,,,,
34,-,Kaydee,Non - Stop,-,34,1,,,,
35,-,Hunter/Game & Øostil,The Sky Above (feat. Ramwerk),-,35,1,,,,
36,-,Crime Partners,The Dancing Woman,-,36,1,,,,
37,-,Robot 84,Can't You See,-,37,1,,,,
38,-,Antarctic Wastelands & Human Is Alive,The Eternal Forest,-,38,1,,,,
39,-,Eli & Dani & Avaddon,Anarchists,-,39,1,,,,
40,-,N!SH,Stuck In the Middle (feat. Benjamin Roustaing),-,40,1,,,,
41,-,Folamour,You Never Told You I'll Miss You That Much,-,41,1,,,,
42,-,Pilots Of Peace,Carry Me,-,42,1,,,,
43,-,Anish Kumar,Little Miss Dynamite,-,43,1,,,,
44,-,Folamour,Lampadaire,-,44,1,,,,
45,-,Esoterik,Heartgroove,-,45,1,,,,
46,-,Wilkinson & Kioto Bug,Never B Mine,-,46,1,,,,
47,down,Ofenbach,Be Mine,23,21,64,,,,
48,-,TR3NVHN & HARDSTYLE MAGE,Daddy DJ (Hardstyle),-,48,1,,,,
49,-,D'Mixmasters,Fireball (Remix),-,49,1,,,,
50,-,Paul Velchev,Killer Brass,-,50,1,,,,
51,-,Jack Matter,Heart of Glass (Jack Matter Love to Mooch Remix),-,51,1,,,,
52,-,Miami Deco,MIA,-,52,1,,,,
53,-,Juan Sanchez,Straight Shooter,-,53,1,,,,
54,-,Nubeatz,Give It Up (Ivan Jack Remix),-,54,1,,,,
55,-,Loscil & Lawrence English,Magenta,-,55,1,,,,
56,-,Seven Lions & Kill the Noise,Moonlight,-,56,1,,,,
57,-,DJ Rams,Music Box (feat. Miguel Monteiro),-,57,1,,,,
58,-,Roseblue & We Dream of Eden,Where Is the Infinite?,-,58,1,,,,
59,-,Loscil & Lawrence English,Black,-,59,1,,,,
60,-,Yasushi Ide,A Place In The Sun (Kaoru Inoue Remix),-,60,1,,,,
61,-,Felix da Housecat,Ready 2 Wear,-,61,1,,,,
62,-,"Hawk, Johnny Bolzan & J.None",Thrift Shop,-,62,1,,,,
63,-,LukHash,Amiga,-,63,1,,,,
64,-,Andrew Land & Bailrigg,The Sticks,-,64,1,,,,
65,-,Mandrazo & Ruthy,Get Ur Freak On,-,65,1,,,,
66,-,Kevin Yost,Way Late,-,66,1,,,,
67,-,Damon Empero,Tropical Spirit,-,67,1,,,,
68,-,Gyvus,Venice,-,68,1,,,,
69,-,Freqish,Reign In the Nite,-,69,1,,,,
70,-,Later.,All the Time,-,70,1,,,,
71,-,Johnny Stayer,Ready To Go (Extended Mix),-,71,1,,,,
72,-,Project,Love Rescue,-,72,1,,,,
73,-,Thomas Dinger,Für Dich (bureau b Edit),-,73,1,,,,
74,-,Dylan Henner,Two Trains Came Through the Station at Once and It Felt Like a Hurricane,-,74,1,,,,
75,-,Kidswaste,Home,-,75,1,,,,
76,-,Elegant Machinery,Yesterday Man,-,76,1,,,,
77,-,Formantx,Destiny Rising,-,77,1,,,,
78,-,Popol Vuh,Maria (Ave Maria),-,78,1,,,,
79,-,Ugress,Cowboy Desperado,-,79,1,,,,
80,-,The Focus Group,Oakston New Scene,-,80,1,,,,
81,-,Nocturnal Emissions,Oko,-,81,1,,,,
82,down,Tiësto,Traffic,25,20,62,,,,
