Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,159,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],3,1,163,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,146,,,,
4,up,Swedish House Mafia,Greyhound,5,3,168,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,163,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,165,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,167,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,166,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,137,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,166,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,165,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,165,,,,
13,-,Hypercub,New World,-,13,1,,,,
14,up,Sigala,Easy Love,14,10,148,,,,
15,up,Petit Biscuit,Sunset Lover,26,3,136,,,,
16,down,Sigala,Sweet Lovin' (Radio Edit),15,14,143,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,28,13,132,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,144,,,,
19,down,Mark Ronson,Stop Me,18,15,135,,,,
20,down,Tiësto,Adagio for Strings,19,16,111,,,,
21,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),24,17,107,,,,
22,up,Sonic Palms,On the Beach (Radio Edit),37,16,79,,,,
23,up,The Glitch Mob,We Can Make the World Stop,71,17,45,,,,
24,up,Laleh,Live Tomorrow,38,19,130,,,,
25,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,25,1,,,,
26,-,Cee ElAssaad & Bongi Mvuyana,Njalo (Chant Dub Mix),-,26,1,,,,
27,-,Milkwish,Relajate (AKA AKA & Thalstroem Remix),-,27,1,,,,
28,-,Dance Yourself Clean,Losing Focus,-,28,1,,,,
29,-,Alison Goldfrapp & Paul Woolford,Fever,-,29,1,,,,
30,-,Jaxx & Vega,Back to the Bass,-,30,1,,,,
31,-,Magnus Winbjork,Missing Part of Me (feat. Elisia),-,31,1,,,,
32,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,32,1,,,,
33,-,Aiwake & Saen.,Faded Patterns,-,33,1,,,,
34,-,The Element MT,Upon Us,-,34,1,,,,
35,-,Hælos,Intro/Spectrum,-,35,2,,,,
36,-,19:26 & Animal Picnic,Disobedience,-,36,1,,,,
37,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,37,1,,,,
38,-,afternoon bike ride,Couch Party,-,38,1,,,,
39,-,Remnant.Exe,Simulant,-,39,1,,,,
40,-,Tobias Bernstrup,Chiaroscuro (Single),-,40,1,,,,
41,-,Color Filter,Children of Summer,-,41,1,,,,
42,-,Rohne,Dawn Aura,-,42,1,,,,
43,-,9san5,Çok Pardon,-,43,1,,,,
44,-,Risk Assessment,Disco Night (R/A Extended Disco Mix Part 1),-,44,1,,,,
45,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer,-,45,1,,,,
46,-,Markus Guentner,In Moll 1,-,46,1,,,,
47,up,Tiësto,Traffic,97,21,24,,,,
48,-,Emile Mont,as we move <3,-,48,1,,,,
49,-,"Richard Durand, Christina Novelli & Adaro",The Air I Breathe (Adaro Remix),-,49,1,,,,
50,-,Satori Ki,Moj Dilbere,-,50,1,,,,
51,-,Kerala Dust,Untitled (Or the Evening Redness in the West),-,51,1,,,,
52,-,ford.,Fruit&Sun,-,52,1,,,,
53,-,Emile Mont,we just,-,53,1,,,,
54,-,Emile Mont,if,-,54,1,,,,
55,-,Kiile,Pacific 85,-,55,1,,,,
56,-,PPJ,Primavera (Anna Prior Remix),-,56,1,,,,
57,-,Solicit,Wish,-,57,1,,,,
58,-,Mark Tarmonea,The Tribe,-,58,1,,,,
59,-,Emile Mont,"Dear Axelia,",-,59,1,,,,
60,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,60,1,,,,
61,-,boerd,Look,-,61,1,,,,
62,-,Cocogroove,Caribbean Secrets (Gregorian Mix),-,62,1,,,,
63,-,Les Filles de Illighadad,Tende II (Dauwd & Maryisonacid Mix),-,63,1,,,,
64,-,Seba & Björn Berglund,Diamonds (feat. Samuel Lanciné),-,64,1,,,,
65,-,TSHA,Me You (Edit),-,65,1,,,,
66,-,Martin Dupont,Doron Doron,-,66,1,,,,
67,-,Third Son,Black Matter,-,67,1,,,,
68,-,YLXR & midnight,Promethium,-,68,1,,,,
69,-,Oliver Schories,But Maybe,-,69,1,,,,
70,-,Cocogroove,Coconut Rain (Wet Summer Mix),-,70,1,,,,
71,-,Romulus,Tragédie enfantine,-,71,1,,,,
72,-,Dead Man's Chest,Warehouse,-,72,1,,,,
73,-,DJ Trouble,Bangs & Works,-,73,1,,,,
74,-,Ofenbach,Be Mine,-,21,26,,,,
