Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,176,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,182,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,188,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,163,,,,
5,down,Swedish House Mafia,Greyhound,4,3,187,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,182,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,184,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,186,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,155,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,185,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,185,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,184,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,184,,,,
14,down,Sigala,Easy Love,12,10,167,,,,
15,down,Sigala,Sweet Lovin' (Radio Edit),14,13,162,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,12,149,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,163,,,,
18,down,Mark Ronson,Stop Me,17,14,154,,,,
19,down,Tiësto,Adagio for Strings,18,15,130,,,,
20,down,Sonic Palms,On the Beach (Radio Edit),19,16,98,,,,
21,up,Laleh,Live Tomorrow,21,18,148,,,,
22,up,The Glitch Mob,We Can Make the World Stop,22,17,64,,,,
23,-,Township Rebellion,Doppler,-,23,1,,,,
24,-,Twin & Elise Lieberth,In the End,-,24,1,,,,
25,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,4,8,,,,
26,-,xander. & Blue Wednesday,Mountain Peak,-,26,1,,,,
27,-,James Blake,Big Hammer,-,27,1,,,,
28,-,Olof Dreijer,Rosa Rugosa,-,28,1,,,,
29,-,Poolside & Panama,Back To Life,-,29,1,,,,
30,up,Tiësto,Traffic,45,20,41,,,,
31,-,Yudha fvnky,RIP LOVE FAOUZIA,-,31,1,,,,
32,-,Jeff Kaale,Tropic,-,32,1,,,,
33,-,Angel's Pulse,Tulip Rays (feat. OERETS),-,33,1,,,,
34,-,"Kiraw, ARXMANE & Crazy Mano",Coopa,-,34,1,,,,
35,-,CLANN,The Faerie Court (Under Moon),-,35,2,,,,
36,-,John Alenca,Flower Disco (Edit John Alenca),-,36,1,,,,
37,-,Jahanam & DJ HAYDN,Need 4 Speed,-,37,1,,,,
38,-,Zonderling,Variant,-,38,1,,,,
39,-,8Teen & Sindirella,Rad Child,-,39,1,,,,
40,-,Putra Fvnky,Rip Love Faouzia,-,40,1,,,,
41,-,Almar,Wasted Time (Ambient),-,41,1,,,,
42,-,Harry Hayes,Thinkin of U,-,42,1,,,,
43,-,Galimatias,Everytime,-,43,1,,,,
44,-,Charlie,Cold Inside,-,44,1,,,,
45,-,Emilia Branco,Late Afternoon Sun,-,45,1,,,,
46,-,Dmitro Khatskevych,Party,-,46,1,,,,
47,-,REAL DAZE,Out of My Mind,-,47,1,,,,
48,-,Pepe Orro & Don Criminals,Game,-,48,1,,,,
49,-,En Voice,Dreamland,-,49,1,,,,
50,down,Ofenbach,Be Mine,46,21,41,,,,
51,-,Murcof,Ideology Storm,-,51,1,,,,
52,-,Mosey,All I Can Do Is Miss You (feat. Lowgo),-,52,1,,,,
53,-,Psylone,Every cloud (has a silver lining),-,53,1,,,,
54,-,Ses Flow,A Memory,-,54,1,,,,
55,-,Aerofeel5,Pjano Magic (Stan Kolev Remix),-,55,1,,,,
56,-,Mangabey,Time For You & Me,-,56,1,,,,
57,-,Jeff The Fool,"Every Day (Club Nowadays, Vol. 2)",-,57,1,,,,
58,-,Anchorsong,New World,-,50,2,,,,
59,-,Steve Bug,The Moment,-,59,1,,,,
60,-,Rauschhaus,Faunus,-,60,1,,,,
61,-,Tommaso Farinetti,Le cercle rouge sous la pluie,-,61,1,,,,
62,-,Nateki & OFFL1NX,DRUNK IN JAPAN,-,62,1,,,,
63,-,Snacks,Deep Fry (Fouk Remix),-,63,1,,,,
64,-,Berus,10Min JAM_V2,-,64,1,,,,
65,-,El Búho & Klik & Frik,Medusa,-,65,1,,,,
66,-,"Nateki, Grioten & Scythermane",BREAKYOURBONES,-,66,1,,,,
67,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,67,1,,,,
68,-,Kraftwerk,The Robots (Remastered),-,19,117,,,,
