Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,39,,,,
2,up,Owl City,Fireflies,2,2,39,,,,
3,up,Sébastien Tellier,Divine,5,2,39,,,,
4,down,DVBBS & Borgeous,Tsunami,3,3,33,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,39,,,,
6,up,Andreas Kleerup,With Every Heartbeat,10,2,39,,,,
7,up,Massive Attack,Teardrop,7,2,39,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,39,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),45,2,29,,,,
10,down,Röyksopp,What Else Is There?,9,5,39,,,,
11,down,Martin Garrix,Animals (Isaac Remix),8,6,39,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,39,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,39,,,,
14,up,M83,Midnight City,14,4,38,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,35,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,38,,,,
17,down,Swedish House Mafia,Greyhound,16,3,38,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,4,35,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,5,38,,,,
20,down,M.I.A.,Bad Girls,19,18,23,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,38,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,37,,,,
23,up,Years & Years,King (Acoustic),24,21,13,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,37,,,,
25,down,The Chemical Brothers,Galvanize,21,11,39,,,,
26,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,32,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,5,28,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,37,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,37,,,,
30,up,Massive Attack,Unfinished Sympathy,30,24,37,,,,
31,up,The Prodigy,Firestarter,32,25,37,,,,
32,down,Sigala,Easy Love,31,10,33,,,,
33,up,The Prodigy,Smack My Bitch Up,34,26,37,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),41,27,37,,,,
35,up,Petit Biscuit,Sunset Lover,42,3,35,,,,
36,up,The Prodigy,Breathe,46,30,37,,,,
37,up,Disclosure,Latch (feat. Sam Smith),47,12,36,,,,
38,up,Sigala,Sweet Lovin' (Radio Edit),48,13,35,,,,
39,up,Urban Symphony,Rändajad,49,31,36,,,,
40,up,The Knife,Heartbeats,43,4,31,,,,
41,up,Röyksopp & Robyn,Monument,52,37,32,,,,
42,up,Moby,Porcelain,44,23,37,,,,
43,-,Kennedy One,Ocean of Mine (Synkro Remix),-,43,1,,,,
44,-,Alison Wonderland,Peace,-,44,1,,,,
45,-,Erik Ellmann,Liaison,-,45,1,,,,
46,-,FLOYD WONDER,Here We Go Again,-,46,1,,,,
47,-,The Blaze & Octavian,Somewhere,-,11,2,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,29,1,,,,
49,up,Enigma,Return To Innocence,84,36,31,,,,
50,up,Kraftwerk,The Model,65,39,35,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,13,36,,,,
52,up,Mark Ronson,Stop Me,68,14,34,,,,
53,up,Laleh,Live Tomorrow,69,18,32,,,,
54,up,M.I.A.,Jimmy,70,47,31,,,,
55,-,Cinnamon Chasers,Hunter,-,55,1,,,,
56,-,French 79,Touch the Stars (feat. Sarah Rebecca),-,56,1,,,,
57,-,Dengue Dengue Dengue,Guarida (feat. Sara Van),-,57,1,,,,
58,-,Bonobo,Linked,-,58,1,,,,
59,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Dubstrumental],-,59,1,,,,
60,up,Tiësto,Adagio for Strings,98,15,23,,,,
61,up,Veronica Maggio,Dumpa Mig (Extended Version),99,47,28,,,,
62,down,The Knife,Silent Shout,50,6,4,,,,
63,-,Stockholm Noir,Dancing with My Demons,-,63,1,,,,
64,-,Møme,Hold On (feat. Dylan Wright),-,64,1,,,,
65,-,French 79,By Your Side (feat. Sarah Rebecca),-,65,1,,,,
66,-,Mr Blue Sky & GoldRed,Infamous (feat. Hannah Crane),-,66,1,,,,
67,-,Glenn Astro & Hodini,Wiggum & Lloyd,-,67,1,,,,
68,-,Space Captain,Chester Springs (feat. Sly5thAve),-,68,1,,,,
69,-,Matador,Sweet Release,-,69,1,,,,
70,down,M.I.A.,Paper Planes,27,2,35,,,,
71,-,Moonwalk,Alba,-,71,1,,,,
72,-,Rialians on Earth,Mandragora,-,72,1,,,,
73,-,Roman Müller,Gangehi,-,73,1,,,,
74,-,Kayroy,Bunny Phone,-,74,1,,,,
75,-,Siege & Mr. V,Who Is Who? (Club Mix),-,75,1,,,,
76,-,Robert Dietz,Chaya Theme (feat. DJ Discipline),-,76,1,,,,
77,-,Bob Sinclar,Love Generation,-,3,30,,,,
78,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,78,1,,,,
79,-,Robert Robert,International national,-,79,1,,,,
80,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,22,,,,
81,-,Dengue Dengue Dengue,Amazonia (feat. Branko & Toy Selectah),-,81,1,,,,
82,-,Formato Negativo,Apocalypse,-,82,1,,,,
83,-,Amadou Balake,Massa Kamba (Ben Gomori's Massabbatical Edit),-,83,1,,,,
84,-,MySpaceRocket,Normal,-,84,1,,,,
85,-,Rhian Sheehan,Imber,-,85,1,,,,
86,-,Real Hypha,Trip,-,86,1,,,,
87,-,Gerardo Delgado & Quinn Whalley,Transmission 5 (feat. Craig Louis Higgins),-,87,1,,,,
88,-,FLOYD WONDER,Mas Queso,-,55,1,,,,
89,-,Real Hypha,Sing It Back (feat. James Haley),-,89,1,,,,
90,-,Ketiov,Guiri,-,90,1,,,,
91,-,Formato Negativo,Who Are You?,-,91,1,,,,
92,-,The Ambientalist,Mysteries Unfold,-,92,1,,,,
93,-,Fejká,Sunlight,-,93,1,,,,
94,-,Gareth Stirling,Wallop,-,94,1,,,,
95,-,Featurecast,Got That Fire (Oh La Ha) [feat. Pugs Atomz & Ill Legit] [CMC & Silenta Funk Rework],-,95,1,,,,
96,-,Johannes Heil,Scene Eight,-,96,1,,,,
97,-,Kavinsky,Nightcall,-,44,21,,,,
98,up,Sébastien Tellier,La ritournelle,100,54,21,,,,
99,-,Moby,Natural Blues,-,52,18,,,,
100,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,1,,,,
