Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,9,,,,
2,up,M.I.A.,Paper Planes,2,2,8,,,,
3,up,Owl City,Fireflies,3,2,9,,,,
4,up,Sébastien Tellier,Divine,4,2,9,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,9,,,,
6,up,Andreas Kleerup,With Every Heartbeat,6,2,9,,,,
7,up,Massive Attack,Teardrop,9,2,9,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,9,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,9,,,,
10,up,Tungevaag & Raaban,Samsara,10,1,9,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,9,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,9,,,,
13,up,M83,Midnight City,15,4,9,,,,
14,down,Röyksopp,What Else Is There?,13,5,9,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,9,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,9,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,9,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,7,,,,
19,up,Swedish House Mafia,Greyhound,21,3,9,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,9,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,9,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,9,,,,
23,up,M.I.A.,Bad Girls,25,18,6,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,9,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,9,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,9,,,,
27,down,The Chemical Brothers,Galvanize,19,11,9,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,9,,,,
29,up,Massive Attack,Unfinished Sympathy,30,24,9,,,,
30,up,Sigala,Easy Love,79,10,9,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),31,27,9,,,,
32,up,The Prodigy,Smack My Bitch Up,32,26,9,,,,
33,up,The Prodigy,Firestarter,33,25,9,,,,
34,up,Moby,Porcelain,34,23,9,,,,
35,up,Petit Biscuit,Sunset Lover,36,3,9,,,,
36,up,Disclosure,Latch (feat. Sam Smith),37,12,9,,,,
37,up,Faithless,Insomnia (Monster Mix),39,34,9,,,,
38,up,Crystal Castles,Not In Love,40,34,9,,,,
39,down,Sigala,Sweet Lovin' (Radio Edit),38,13,9,,,,
40,up,Urban Symphony,Rändajad,41,31,9,,,,
41,down,The Prodigy,Breathe,35,30,9,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,9,,,,
43,up,Röyksopp & Robyn,Monument,43,37,9,,,,
44,up,Kraftwerk,The Model,44,39,9,,,,
45,up,LMFAO,Shots (feat. Lil Jon),48,35,9,,,,
46,up,Kraftwerk,The Robots (Remastered),82,19,9,,,,
47,up,Faithless,God Is a DJ,47,40,9,,,,
48,down,Mark Ronson,Stop Me,45,14,9,,,,
49,down,Laleh,Live Tomorrow,46,18,7,,,,
50,down,M.I.A.,Jimmy,49,47,9,,,,
51,-,Desert Dwellers,One That Shows the Way,-,51,1,,,,
52,-,Guggenz,Thinking Back,-,52,1,,,,
53,-,Fella,Hot Girl Bummer,-,19,1,,,,
54,-,EZON,Ashanti,-,54,1,,,,
55,up,Tiësto,Adagio for Strings,56,15,4,,,,
56,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),50,16,8,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,50,9,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,19,8,,,,
59,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),58,48,8,,,,
60,down,Veronica Maggio,Dumpa Mig (Extended Version),59,47,9,,,,
61,up,Kavinsky,Nightcall,64,44,8,,,,
62,down,Sébastien Tellier,La ritournelle,61,54,5,,,,
63,-,The Knife,Heartbeats,-,4,1,,,,
64,down,LMFAO,Yes,62,51,8,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,56,8,,,,
66,down,The Knife,Pass This On (Shaken-Up Live Version),65,57,8,,,,
67,down,Moby,Natural Blues,63,52,8,,,,
68,up,Portishead,Glory Box,75,54,8,,,,
69,down,Owl City,Vanilla Twilight,66,57,8,,,,
70,down,Enigma,Return To Innocence,67,36,8,,,,
71,-,xie,Jungle Juice,-,71,1,,,,
72,-,Urbanstep & Misfit Massacre,Blowin' Smoke (Extra Terra - Cyberpunk Remix) [feat. Peter Piffen],-,72,1,,,,
73,-,Fazer,Khanda,-,73,1,,,,
74,down,Broiler,Wild Eyes (feat. RAVVEL),68,35,8,,,,
75,-,Kahoot!,Lobby Music Fantasy Edition,-,75,1,,,,
76,-,A Winged Victory For The Sullen,"Keep It Dark, Deutschland",-,76,1,,,,
77,-,Guggenz,Believe,-,77,1,,,,
78,-,A Winged Victory For The Sullen,The Slow Descent Has Begun,-,78,1,,,,
79,-,Sferro,These Messages,-,79,1,,,,
80,-,Fella,Set You Free,-,80,1,,,,
81,down,Sonic Palms,On the Beach (Radio Edit),69,16,8,,,,
82,-,Jayceeoh,Exodus,-,82,1,,,,
83,-,Ka Baird,Spiritus Operis,-,83,1,,,,
84,-,ShotLine,Tequila,-,84,1,,,,
85,-,"Visible Cloaks, Yoshio Ojima & Satsuki Shibano",Atelier,-,85,1,,,,
86,-,LMFAO,I'm In Miami Bitch,-,49,3,,,,
87,-,Dj Tool,Scratch Instrumental (Purpose 120bpm),-,87,1,,,,
88,-,Curtis Lowe,Breaking Me,-,88,1,,,,
89,-,Off,Harry... Aber jetzt (Vocal),-,89,1,,,,
90,-,Akal Dub,Love Dub,-,90,1,,,,
91,-,Sidstar,Come On Spain,-,91,1,,,,
92,-,Years & Years,King (Acoustic),-,21,2,,,,
93,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],71,70,7,,,,
94,down,Hercules & Love Affair,Blind (Radio Edit),72,60,5,,,,
95,down,The Cinematic Orchestra,To Build a Home,73,31,5,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),93,29,5,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],76,64,6,,,,
98,-,The Knife,Pass This On,-,26,1,,,,
99,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],96,79,4,,,,
100,down,M.I.A.,XXXO,74,65,7,,,,
