Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,158,,,,
2,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,169,,,,
3,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,162,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,145,,,,
5,up,Swedish House Mafia,Greyhound,19,3,167,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,162,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,164,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,25,5,136,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,166,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,165,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,165,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,164,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,164,,,,
14,up,Sigala,Easy Love,31,10,147,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),38,14,142,,,,
16,-,Anyma & Chris Avantgarde,Eternity,-,16,1,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,14,143,,,,
18,up,Mark Ronson,Stop Me,69,15,134,,,,
19,up,Tiësto,Adagio for Strings,71,16,110,,,,
20,down,Sébastien Tellier,Divine,5,2,169,,,,
21,down,Owl City,Fireflies,2,2,168,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),44,2,120,,,,
23,down,Tungevaag & Raaban,Samsara,3,1,169,,,,
24,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),100,17,106,,,,
25,down,Andreas Kleerup,With Every Heartbeat,4,2,169,,,,
26,-,Petit Biscuit,Sunset Lover,-,3,135,,,,
27,down,Massive Attack,Teardrop,6,2,169,,,,
28,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,131,,,,
29,down,Martin Garrix,Animals (Isaac Edit),7,3,168,,,,
30,-,Mild Minds,HAUNTED (Banyan Remix),-,30,1,,,,
31,-,MAXTAGE & Orkhan Nukha,Illusion,-,31,1,,,,
32,-,Biosphere,Kobresia (Alternative Version),-,32,1,,,,
33,-,Jam City,Redd St. Turbulence,-,33,1,,,,
34,-,Loods,Need U,-,34,1,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,35,1,,,,
36,down,Röyksopp,What Else Is There?,8,5,169,,,,
37,-,Sonic Palms,On the Beach (Radio Edit),-,16,78,,,,
38,up,Laleh,Live Tomorrow,70,19,129,,,,
39,down,Martin Garrix,Animals (Isaac Remix),9,6,168,,,,
40,down,The Knife,Silent Shout,10,6,134,,,,
41,down,The Chemical Brothers,Galvanize,15,11,168,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,169,,,,
43,down,M83,Midnight City,12,4,166,,,,
44,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,166,,,,
45,down,M.I.A.,Bad Girls,21,18,106,,,,
46,down,Massive Attack,Unfinished Sympathy,28,24,160,,,,
47,down,The Prodigy,Smack My Bitch Up,30,26,157,,,,
48,down,Andreas Kleerup,3am (With Marit Bergman),32,27,156,,,,
49,-,Orbital,Are You Alive? (feat. Penelope Isles),-,49,1,,,,
50,-,Roy Blues,Pyramid,-,50,1,,,,
51,-,Block & Crown & Paul Parsons,Born to Make You Happy (feat. Daisy Jones),-,51,1,,,,
52,-,Arlette Leduc,Calliope,-,52,1,,,,
53,-,Felix.S,Beat Lover,-,53,1,,,,
54,-,Bobfather,Adolf Snitler,-,54,1,,,,
55,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,55,1,,,,
56,down,The Prodigy,Firestarter,33,25,157,,,,
57,down,Moby,Porcelain,34,23,153,,,,
58,down,The Prodigy,Breathe,36,30,151,,,,
59,down,Disclosure,Latch (feat. Sam Smith),35,12,149,,,,
60,-,Matt Lange,Inside My Head (Anthony Baldino Remix),-,60,1,,,,
61,-,Lia Paris,A Roda,-,61,1,,,,
62,-,Dominik Eulberg,Blaumeise,-,62,1,,,,
63,-,Bad Selection & Toni Adler,Wasserhund,-,63,1,,,,
64,-,Manic Focus,Over the Sun,-,64,1,,,,
65,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,106,,,,
66,-,Rohne,Ceres,-,66,1,,,,
67,-,Trikk,Regado,-,67,1,,,,
68,-,DJ Swisha,FREAKBODY (DUB MIX),-,68,1,,,,
69,-,Cliff Colada & Backstroke,The Go Down,-,69,1,,,,
70,down,Enigma,Return To Innocence,49,36,138,,,,
71,-,The Glitch Mob,We Can Make the World Stop,-,17,44,,,,
72,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),45,30,63,,,,
73,down,Crystal Castles,Not In Love,46,34,128,,,,
74,down,Urban Symphony,Rändajad,47,31,145,,,,
75,down,Kraftwerk,The Model,68,39,137,,,,
76,-,Bad Selection,Void (Club Mix),-,76,1,,,,
77,-,James Patterson & The Knocks,To a Disco (Dub Edit),-,77,1,,,,
78,-,Porn Kings & DJ Supreme,Up to Tha Wildstyle (Porn Kings vs. DJ Supreme) [Spencer & Hill Radio Edit],-,78,1,,,,
79,-,"GLOWSTONE, Madi & sober rob",Ligma,-,79,1,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,79,,,,
81,-,Psycho,Rebirth,-,81,1,,,,
82,-,SurtrDoesBeats,Surtr (feat. Dastic & Jauz),-,82,1,,,,
83,-,Soldera,Cohiba,-,83,1,,,,
84,-,Liquid Soul & Symbolic,Different Reality (Tripswitch Remix),-,84,1,,,,
85,-,1-800 GIRLS,90%,-,85,1,,,,
86,-,Gantz,Garam (feat. Amos),-,86,1,,,,
87,-,Katharsys,Gamma Ray (Original),-,87,1,,,,
88,-,Zach Schimpf,Neptune,-,88,1,,,,
89,-,Zach Schimpf,Blameless,-,89,1,,,,
90,-,Broken Note,Meltdown,-,90,1,,,,
91,-,Beat Street,Dance to the Drummer's Beat,-,91,1,,,,
92,-,Ian Ludvig,Like a Drug,-,92,1,,,,
93,-,Martin Roth & Tom Ashbrook,Sine Waves,-,93,1,,,,
94,-,Plastikman & Chilly Gonzales,Contain (In Key),-,94,1,,,,
95,-,Jens,Loops & Tings (Remix),-,95,1,,,,
96,up,Kavinsky,Nightcall,99,44,103,,,,
97,-,Tiësto,Traffic,-,21,23,,,,
98,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,109,,,,
99,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,55,20,,,,
100,-,Portishead,Glory Box,-,54,83,,,,
