Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,95,,,,
2,up,Owl City,Fireflies,2,2,95,,,,
3,up,Sébastien Tellier,Divine,6,2,95,,,,
4,up,Bob Sinclar,Love Generation,5,3,75,,,,
5,down,DVBBS & Borgeous,Tsunami,3,3,82,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,95,,,,
7,up,Andreas Kleerup,With Every Heartbeat,9,2,95,,,,
8,up,Martin Garrix,Animals (Isaac Edit),8,3,95,,,,
9,up,Röyksopp,What Else Is There?,15,5,95,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,95,,,,
11,up,The Knife,Silent Shout,11,6,60,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,1,89,,,,
13,up,M83,Midnight City,13,4,94,,,,
14,up,The Chemical Brothers,Galvanize,31,11,95,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,95,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,90,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,94,,,,
18,down,Massive Attack,Teardrop,7,2,95,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,86,,,,
20,down,Swedish House Mafia,Greyhound,19,3,94,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,91,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,93,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,93,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,92,,,,
25,up,Years & Years,King (Acoustic),25,21,54,,,,
26,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,86,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,92,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,91,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,91,,,,
30,down,M.I.A.,Bad Girls,21,18,62,,,,
31,down,Massive Attack,Unfinished Sympathy,28,24,89,,,,
32,down,Andreas Kleerup,3am (With Marit Bergman),30,27,85,,,,
33,up,Petit Biscuit,Sunset Lover,34,3,75,,,,
34,up,Moby,Porcelain,35,23,84,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),36,31,38,,,,
36,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,18,65,,,,
37,up,Disclosure,Latch (feat. Sam Smith),38,12,80,,,,
38,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),40,38,10,,,,
39,up,Crystal Castles,Not In Love,42,34,70,,,,
40,up,Urban Symphony,Rändajad,50,31,79,,,,
41,down,The Prodigy,Breathe,37,30,82,,,,
42,-,Sigala,Easy Love,-,10,76,,,,
43,-,The Kiffness,Alugalug Cat,-,43,1,,,,
44,-,Shouse,Love Tonight (Edit),-,38,2,,,,
45,-,W O L F C L U B,Just Drive (feat. Summer Haze),-,45,1,,,,
46,-,René LaVice,Hotblooded,-,46,1,,,,
47,-,"ERIICE, Engström & Robbie Rosen",Together,-,47,1,,,,
48,down,The Prodigy,Smack My Bitch Up,32,26,87,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,13,78,,,,
50,down,The Prodigy,Firestarter,33,25,87,,,,
51,up,Kraftwerk,The Model,52,39,76,,,,
52,-,Sigala,Sweet Lovin' (Radio Edit),-,13,73,,,,
53,down,Enigma,Return To Innocence,39,36,73,,,,
54,down,Kraftwerk,The Robots (Remastered),53,19,61,,,,
55,down,Mark Ronson,Stop Me,54,14,73,,,,
56,up,Laleh,Live Tomorrow,73,18,70,,,,
57,up,Tiësto,Adagio for Strings,80,15,56,,,,
58,up,Kavinsky,Nightcall,79,44,53,,,,
59,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,12,72,,,,
60,-,Big Wild,Show Me feat. Hundred Waters,-,60,1,,,,
61,-,Bruno Martini,Ghost,-,61,1,,,,
62,-,"M A I S Ø N, Teo & Fors",Sweet & Sour (Get Used To It),-,62,1,,,,
63,-,Paula Temple,Raging Earth,-,63,1,,,,
64,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),99,16,54,,,,
65,up,Veronica Maggio,Dumpa Mig (Extended Version),100,47,59,,,,
66,-,Caterina Barbieri & Lyra Pramuk,Knot of Spirit,-,66,1,,,,
67,-,Massive Attack,Any Love (2),-,67,1,,,,
68,-,Geo da Silva & Funky DJ's,Ramai Cu Mine,-,68,1,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,49,,,,
70,-,Ehrling,Your Lover,-,70,1,,,,
71,-,Rắn Cạp Đuôi,Aztec Glue,-,71,1,,,,
72,-,Sub Focus,Rock It (Wilkinson Remix),-,59,1,,,,
73,-,And One,Spontanverkehr,-,73,1,,,,
74,-,BENSON,Let Me Love You,-,74,1,,,,
75,-,Keiron Raven,Rick and Morty Theme (Keiron Raven Remix),-,75,1,,,,
76,-,Lekk,Wurzeln,-,76,1,,,,
77,-,Modern Headspace,Healing State (528 Hz),-,77,1,,,,
78,-,Joep Mencke,Satare (Nick Warren & Nicolas Rada Remix),-,78,1,,,,
79,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),97,48,49,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,29,,,,
81,-,Komenda,Tunno (Invōker Remix),-,81,1,,,,
82,-,In-Grid,Les enfants du pirée,-,82,1,,,,
83,-,Blissful Radiance,Missing You,-,83,1,,,,
84,-,Headwaters & trndmsk,Filinta,-,84,1,,,,
85,-,Kaskade,Where Did You Go,-,85,1,,,,
86,-,Yantra Mantra,The Soul Is Light,-,86,1,,,,
87,-,Blissful Radiance,Who I Was,-,87,1,,,,
88,-,The Casual Sexists,What's Wrong with Being Sexy?,-,88,1,,,,
89,-,"Moodygee, Jago & S.E.J. & Empyre One",Surrender (Empyre One Remix),-,89,1,,,,
90,-,Atlan Chill,September,-,90,1,,,,
91,-,Brian Busch,Seeking the Autumn Wind,-,91,1,,,,
92,-,HONNE,no song without you,-,92,1,,,,
93,-,Bendik Giske,Adjust,-,93,1,,,,
94,-,Freestylers,Unreal,-,94,1,,,,
95,-,Moby,Natural Blues,-,52,44,,,,
96,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,29,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],74,50,54,,,,
98,-,Sébastien Tellier,La ritournelle,-,54,46,,,,
99,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,38,,,,
100,-,Owl City,Vanilla Twilight,-,57,41,,,,
