Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,32,,,,
2,up,Owl City,Fireflies,4,2,32,,,,
3,up,Röyksopp & Robyn,Do It Again,29,3,28,,,,
4,up,Andreas Kleerup,With Every Heartbeat,6,2,32,,,,
5,up,Massive Attack,Teardrop,7,2,32,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,32,,,,
7,down,Tungevaag & Raaban,Samsara,5,1,32,,,,
8,down,Sébastien Tellier,Divine,2,2,32,,,,
9,up,Martin Garrix,Animals (Isaac Remix),11,6,32,,,,
10,up,Röyksopp,What Else Is There?,10,5,32,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,32,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,32,,,,
13,up,The Knife,Heartbeats,14,4,24,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,32,,,,
15,up,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,28,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,27,,,,
17,up,Swedish House Mafia,Greyhound,21,3,32,,,,
18,down,The Chemical Brothers,Galvanize,15,11,32,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,32,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,32,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,32,,,,
22,up,Years & Years,King (Acoustic),54,21,8,,,,
23,down,M83,Midnight City,17,4,32,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,32,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,28,5,23,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,32,,,,
27,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,21,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,32,,,,
29,up,Massive Attack,Unfinished Sympathy,31,24,32,,,,
30,up,The Prodigy,Smack My Bitch Up,32,26,32,,,,
31,down,Petit Biscuit,Sunset Lover,9,3,30,,,,
32,down,M.I.A.,Paper Planes,3,2,28,,,,
33,down,M.I.A.,Bad Girls,23,18,19,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),34,27,32,,,,
35,down,The Prodigy,Firestarter,33,25,32,,,,
36,up,Disclosure,Latch (feat. Sam Smith),38,12,31,,,,
37,down,The Prodigy,Breathe,35,30,32,,,,
38,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),50,7,2,,,,
39,-,Lil Fish,Lotus,-,39,1,,,,
40,-,SG Lewis & Master Peace,Chemicals (Remix),-,40,1,,,,
41,-,Réve De Cabaret,Trust Me,-,41,1,,,,
42,-,"ionnalee, iamamiwhoami & Barbelle",paramount (KRONOLOGI version),-,42,1,,,,
43,-,Robert Parker,Back on Track,-,43,1,,,,
44,-,Train To Spain,Confused,-,44,1,,,,
45,down,Moby,Porcelain,36,23,32,,,,
46,down,Sigala,Sweet Lovin' (Radio Edit),39,14,30,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,2,24,,,,
48,down,Crystal Castles,Not In Love,40,34,29,,,,
49,-,Lailoken & Benza,Saffron,-,49,1,,,,
50,-,Hatiras & Sebb Junior,Undisputed Queen of Disco,-,50,1,,,,
51,-,Sébastien Tellier,Venezia,-,51,1,,,,
52,-,NINA,Synthian (feat. LAU),-,52,1,,,,
53,-,flyckt,Spotlight,-,53,1,,,,
54,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,54,1,,,,
55,up,Sigala,Easy Love,57,10,29,,,,
56,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,56,1,87,2020-06-07,87,2020-06-07
57,-,Bibio,Oakmoss,-,57,1,,,,
58,-,Cartoon & Asena,Howling (Andromedik Remix),-,58,1,,,,
59,-,Cosmo's Midnight,Yesteryear,-,59,1,,,,
60,-,johnboybeats,Places (feat. Spine Grooving Machine),-,60,1,,,,
61,-,Pixel & Freedom Fighters,Trick N' Treat (Vertical Mode Remix),-,61,1,,,,
62,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,62,1,,,,
63,-,Marc Madness,Mach One,-,63,1,,,,
64,-,DLJ & Casiio,Retrospect,-,64,1,,,,
65,-,Sonic Boom,The Way That You Live,-,65,1,,,,
66,-,Muning,On My Way to You,-,66,1,,,,
67,-,Body Language,Let's Try,-,67,1,,,,
68,down,Urban Symphony,Rändajad,41,31,31,,,,
69,-,Triad Dragons & Ekg,Get Ready,-,69,1,,,,
70,-,Krunk!,Heartbeat,-,70,1,,,,
71,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,71,1,,,,
72,-,"Johan Agebjörn, Ryan Paris & Sally Shapiro",Love on Ice,-,72,1,,,,
73,-,Sonic Boom,Things Like This (A Little Bit Deeper),-,73,1,,,,
74,-,Mansa,Komfort,-,74,1,,,,
75,-,Glassworks & Classical Remix,Opening,-,75,1,,,,
76,-,Brodie the Pig,Monday (13 - 04 - 2020),-,76,1,,,,
77,-,"Johan Agebjörn, Ryan Paris & Sally Shapiro",Forget About You,-,77,1,,,,
78,-,DJ BORING,Stockholm Syndrome,-,78,1,,,,
79,-,Jyderne,Æ Hjem og Sove,-,79,1,,,,
80,-,LeVirya & Broey.,Inertia,-,80,1,,,,
81,-,Linsello & Liz Kretschmer,Home (Radio Edit),-,81,1,,,,
82,-,AHNAMUSICA,Sealine,-,82,1,,,,
83,-,TH;EN,Enya (Fran&Co Remix),-,83,1,,,,
84,-,Man with Roses,Bone Idle,-,84,1,,,,
85,-,Mustafa Genç,Bella Ciao (Remix),-,85,1,,,,
86,-,Marc Madness,They Are Here,-,86,1,,,,
87,-,Alex Mica,Latina Loca (feat. D.E.P & Kalif) [DJ Marvio Remix],-,87,1,,,,
88,-,Pao,Lazy,-,88,1,,,,
89,-,Solar Fake,F**k U,-,89,1,,,,
90,-,Killigrew,My Dying Star,-,90,1,,,,
91,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,42,13,26,,,,
92,down,Kraftwerk,The Robots (Remastered),89,23,23,,,,
93,down,Enigma,Return To Innocence,44,36,28,,,,
94,-,Federico Aubele,La Esquina (Nickodemus Remix),-,94,1,,,,
95,-,The Knife,Pass This On,-,26,11,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,14,31,,,,
97,down,Kraftwerk,The Model,46,39,30,,,,
98,down,Mark Ronson,Stop Me,45,15,30,,,,
99,down,Laleh,Live Tomorrow,47,19,28,,,,
100,down,Röyksopp & Robyn,Monument,84,37,27,,,,
