Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,45,,,,
2,up,Owl City,Fireflies,6,2,45,,,,
3,up,M.I.A.,Paper Planes,62,2,41,,,,
4,up,Bob Sinclar,Love Generation,30,3,35,,,,
5,up,Tungevaag & Raaban,Samsara,17,1,45,,,,
6,up,Massive Attack,Teardrop,12,2,45,,,,
7,up,Martin Garrix,Animals (Isaac Edit),11,3,45,,,,
8,up,Sébastien Tellier,Divine,9,2,45,,,,
9,up,Röyksopp,What Else Is There?,14,5,45,,,,
10,up,Martin Garrix,Animals (Isaac Remix),15,6,45,,,,
11,up,The Knife,Silent Shout,16,6,10,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,45,,,,
13,up,M83,Midnight City,20,4,44,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,1,41,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),22,11,44,,,,
16,up,DVBBS & Borgeous,Tsunami (Radio Edit),23,15,38,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,2,38,,,,
18,up,Swedish House Mafia,Greyhound,25,3,44,,,,
19,up,Andreas Kleerup,With Every Heartbeat,88,2,45,,,,
20,down,The Chemical Brothers,Galvanize,18,11,45,,,,
21,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,27,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],28,4,41,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],29,5,44,,,,
24,-,M.I.A.,Bad Girls,-,18,27,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],32,6,44,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],33,7,43,,,,
27,-,Claptone & Mylo,Drop the Pressure,-,27,2,,,,
28,-,Qumu,"Main Menu (From ""Metroid Prime"")",-,28,1,,,,
29,-,No Others,Broken Strings (feat. Celsius),-,29,1,,,,
30,down,Kelly Lee Owens,On,2,2,2,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,1,,,,
32,-,Petit Biscuit,Drivin Thru the Night,-,32,1,,,,
33,-,SebastiAn,Hysterias,-,33,1,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,8,43,,,,
35,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],38,9,42,,,,
36,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],42,10,42,,,,
37,up,Massive Attack,Unfinished Sympathy,44,24,41,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),89,2,34,,,,
39,up,The Prodigy,Smack My Bitch Up,48,26,41,,,,
40,up,Andreas Kleerup,3am (With Marit Bergman),49,27,41,,,,
41,up,The Prodigy,Firestarter,45,25,41,,,,
42,-,BLVD.,Game Day,-,42,1,,,,
43,-,Protonica,Blue Sky (feat. Irina Mikhailova) [Suduaya Remix],-,43,1,,,,
44,down,Ikson,October Sun,3,3,2,,,,
45,-,The Polish Ambassador,Silence is Foldin',-,45,1,,,,
46,-,Davi,Home,-,46,1,,,,
47,-,Alfons,Lea Land (J3NK!NS Extended Version),-,47,1,,,,
48,down,KAYTRANADA,Look Easy (feat. Lucky Daye) [KAYTRA Extended Mix],4,4,2,,,,
49,-,Escape Driver,Run,-,49,1,,,,
50,-,New Orbits,Gula Xemgîn,-,50,1,,,,
51,-,Diviners & RIELL,Slow,-,51,1,,,,
52,down,Daniel Savio,Revelation Equation,5,5,2,,,,
53,-,DOPPEL & POAN,Sweet Shadow (feat. POAN),-,53,1,,,,
54,-,Time Cow & Exile Di Brave,Can't Be Found,-,54,1,,,,
55,-,New Orbits,Norna,-,55,1,,,,
56,down,Years & Years,King (Acoustic),35,21,19,,,,
57,-,Jessie Frye,No Sleep,-,57,1,,,,
58,-,Maceo Plex,Nu World,-,58,1,,,,
59,down,RAA,Innan Ljudet Tar Oss,7,7,2,,,,
60,-,The Fleurs,Darkness Is a Colour Too,-,60,1,,,,
61,down,Powerman 5000,Cannibal Killers That Kill Everyone,10,10,2,,,,
62,-,Adrian Roman,C.H.I.c.O.,-,62,1,,,,
63,down,Kelly Lee Owens,Wake-Up,31,31,2,,,,
64,-,Remedeus,Never Stop,-,64,1,,,,
65,-,Digital Phunk,100% (Extended Mix),-,65,1,,,,
66,-,Oliver Koletzki,Fledged,-,66,1,,,,
67,-,Zazou Bikaye & CY1,Lamuka,-,67,1,,,,
68,down,boerd,Before We Drown (feat. Stella Explorer),13,13,2,,,,
69,down,Ikson,Cloudy,34,34,2,,,,
70,-,Sun Araw,Ma Holo,-,70,1,,,,
71,-,Ambassadeurs,Roots (feat. Morgxn),-,71,1,,,,
72,down,Seth Schwarz,Canooby Tune (Dole & Kom Remix),37,37,2,,,,
73,-,Lazerhawk,Redline,-,73,1,,,,
74,-,Wilkinson,All for You (feat. Karen Harding) [Extended Mix],-,74,1,,,,
75,-,The Fleurs,Fire,-,75,1,,,,
76,down,Gab Rhome,Valse Melancolique,39,39,2,,,,
77,-,"Jimmy Wit an H, BIOJECT & Dubbygotbars",Gold,-,77,1,,,,
78,down,WhoMadeWho & Claro Intelecto,Keep Me In My Plane; Hunt You Down (Dj Koze Hudson River Dub),41,41,2,,,,
79,-,De Wolfe Music,Space Walk,-,79,1,,,,
80,down,Philip Bader,61,43,43,2,,,,
81,down,Kriss Dek,Deep Night,50,50,2,,,,
82,-,De Wolfe Music,Star Dance,-,82,1,,,,
83,down,Daniel Deluxe,Instruments of Retribution,52,52,2,,,,
84,-,De Wolfe Music,Pop Stuff,-,84,1,,,,
85,-,De Wolfe Music,Push Button,-,85,1,,,,
86,down,Few Lab,Attendez un Moment,26,26,2,,,,
87,-,De Wolfe Music,Hi-Fly,-,87,1,,,,
88,-,Paolo Tarsi,Artificial Intelligence,-,88,1,,,,
89,-,De Wolfe Music,Sequel,-,89,1,,,,
90,down,Röyksopp & Robyn,Do It Again,8,3,39,,,,
91,-,De Wolfe Music,Cargo,-,91,1,,,,
92,-,De Wolfe Music,Proteus,-,92,1,,,,
93,-,De Wolfe Music,Progress Chaser,-,93,1,,,,
94,-,De Wolfe Music,Runner,-,94,1,,,,
95,-,Soltan,Trouble (feat. HU$H),-,95,1,,,,
96,-,Niladri Kumar,Raga Gaud Malhar (Life in Water),-,96,1,,,,
97,-,Boards of Canada,Magic Window,-,97,1,,,,
98,down,Sigala,Easy Love,87,10,36,,,,
99,down,Moby,Porcelain,51,23,40,,,,
100,down,Pakito,Living on Video (Noot's Vocal Mix),27,17,3,,,,
