Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,104,,,,
2,up,Owl City,Fireflies,2,2,104,,,,
3,up,Sébastien Tellier,Divine,7,2,104,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,104,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,104,,,,
6,up,Massive Attack,Teardrop,11,2,104,,,,
7,down,Andreas Kleerup,With Every Heartbeat,5,2,104,,,,
8,up,Röyksopp,What Else Is There?,8,5,104,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,104,,,,
10,up,The Knife,Silent Shout,12,6,69,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,97,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,104,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,99,,,,
14,up,M83,Midnight City,16,4,103,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,103,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,93,,,,
17,up,Swedish House Mafia,Greyhound,19,3,103,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,102,,,,
19,up,The Chemical Brothers,Galvanize,27,11,104,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,102,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,101,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,101,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,100,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,100,,,,
25,down,DVBBS & Borgeous,Tsunami,3,3,90,,,,
26,up,Massive Attack,Unfinished Sympathy,26,24,97,,,,
27,up,Sigala,Easy Love,29,10,85,,,,
28,up,The Prodigy,Smack My Bitch Up,39,26,95,,,,
29,up,The Prodigy,Firestarter,38,25,94,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),40,27,93,,,,
31,up,The Prodigy,Breathe,76,30,89,,,,
32,up,Moby,Porcelain,49,23,91,,,,
33,up,Urban Symphony,Rändajad,80,31,85,,,,
34,up,Petit Biscuit,Sunset Lover,84,3,82,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),99,31,45,,,,
36,-,Crystal Castles,Not In Love,-,34,76,,,,
37,up,Disclosure,Latch (feat. Sam Smith),100,12,87,,,,
38,-,Sigala,Sweet Lovin' (Radio Edit),-,13,79,,,,
39,-,Enigma,Return To Innocence,-,36,79,,,,
40,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,94,,,,
41,-,WHIPPED CREAM & Jimorrow,Light of Mine,-,41,1,,,,
42,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,26,2,,,,
43,-,Moyka,Brokenhearted,-,43,1,,,,
44,-,SolarFlow,Taurus,-,44,1,,,,
45,-,kangding ray,Serendipity March,-,45,1,,,,
46,-,Discotron,I'm Not Alone,-,46,1,,,,
47,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,47,1,,,,
48,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,76,,,,
49,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",37,18,74,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,82,,,,
51,-,Kraftwerk,The Model,-,39,80,,,,
52,-,Kraftwerk,The Robots (Remastered),-,19,64,,,,
53,-,Mark Ronson,Stop Me,-,14,77,,,,
54,-,Laleh,Live Tomorrow,-,18,74,,,,
55,-,Years & Years,King (Acoustic),-,21,62,,,,
56,-,Crazibiza,Desert Storm (Antoine Clamaran Kolor Remix),-,56,1,,,,
57,-,Fred again..,Billie (Loving Arms),-,22,4,,,,
58,-,Dwson,Nova,-,58,1,,,,
59,-,aya,backsliding,-,59,1,,,,
60,-,Edu Imbernon & Nico Casal,In Your Head (feat. Joe Wilson) [Club Mix],-,60,1,,,,
61,-,Blawan,Under Belly,-,61,1,,,,
62,-,Jim Yosef & Shiah Maisel,Best of Me,-,62,1,,,,
63,-,Showtek,Fts (Edit),-,63,1,,,,
64,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,64,1,,,,
65,-,Seven Lions & Blastoyz,After Dark (feat. Fiora),-,65,1,,,,
66,-,Nym,Come Back,-,66,1,,,,
67,-,Mente Orgánica,Manos,-,67,1,,,,
68,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,68,1,,,,
69,-,Nando Fortunato,Waiting for You,-,69,1,,,,
70,-,Alex O'Rion,Wisteria,-,70,1,,,,
71,-,Alchimia,Non lo so,-,71,1,,,,
72,-,DāM FunK,Allies,-,72,1,,,,
73,-,Ross from Friends,Life In A Mind,-,73,1,,,,
74,-,Marc Vedo,Losing Myself (feat. Syon),-,74,1,,,,
75,-,Horskh,Engaged and Confused,-,75,1,,,,
76,-,Små Vågor,Valeriana,-,76,1,,,,
77,-,박혜진 Park Hye Jin,Never Die,-,77,1,,,,
78,-,Electribe 101,Talking With Myself (12 Version),-,78,1,,,,
79,-,Marcus Warner,Tokyo Rain,-,79,1,,,,
80,-,S. Fidelity,Something Good (Kapote Remix),-,80,1,,,,
81,-,Hyenah & Wilson Kentura,Cyprio,-,81,1,,,,
82,-,Clora,Slumra,-,82,1,,,,
83,-,Electribe 101,Talking With Myself (7 Version),-,83,1,,,,
84,-,Airstream,Outer Space (Remastered Meditation Lounge Mix),-,84,1,,,,
85,-,Cleyra,Naked,-,85,1,,,,
86,-,Costa Mee,Deep Inside My Mind,-,86,1,,,,
87,-,Denham Audio,Feel the Panic,-,87,1,,,,
88,-,Guti,Hope,-,88,1,,,,
89,-,Adam Jay,Lexic,-,89,1,,,,
90,-,Client_03,1nce Again,-,90,1,,,,
91,-,Nando Fortunato,Romance,-,91,1,,,,
92,-,Pepe,Bridging Mechanics,-,92,1,,,,
93,-,Rhadow,Gave You (Mario Aureo Remix),-,93,1,,,,
94,-,Praveen Achary,Morning and More (Color Ray Remix),-,94,1,,,,
95,-,Cadatta,Sugar Cubes (Ilias Katelanos Remix),-,95,1,,,,
96,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,52,,,,
97,-,Tiësto,Adagio for Strings,-,15,59,,,,
98,-,Kavinsky,Nightcall,-,44,56,,,,
99,down,M.I.A.,Bad Girls,22,18,67,,,,
100,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,62,,,,
