Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,123,,,,
2,up,Owl City,Fireflies,2,2,123,,,,
3,up,Sébastien Tellier,Divine,3,2,123,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,123,,,,
5,up,Massive Attack,Teardrop,6,2,123,,,,
6,down,Martin Garrix,Animals (Isaac Edit),5,3,123,,,,
7,up,Röyksopp,What Else Is There?,7,5,123,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,123,,,,
9,up,Andreas Kleerup,With Every Heartbeat,9,2,123,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,114,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,123,,,,
12,up,M83,Midnight City,13,4,122,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,118,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,122,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,111,,,,
16,down,The Knife,Silent Shout,10,6,88,,,,
17,up,Swedish House Mafia,Greyhound,18,3,122,,,,
18,up,Pakito,Living on Video (Noot's Vocal Mix),19,17,50,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,117,,,,
20,up,M.I.A.,Bad Girls,21,18,79,,,,
21,down,The Chemical Brothers,Galvanize,14,11,123,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,121,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,121,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,120,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,120,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,4,94,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,119,,,,
28,up,Sigala,Easy Love,33,10,103,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,119,,,,
30,up,Massive Attack,Unfinished Sympathy,31,24,116,,,,
31,up,The Prodigy,Smack My Bitch Up,32,26,114,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),35,27,112,,,,
33,up,Petit Biscuit,Sunset Lover,38,3,98,,,,
34,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),36,30,19,,,,
35,up,Moby,Porcelain,39,23,110,,,,
36,up,Disclosure,Latch (feat. Sam Smith),41,12,106,,,,
37,up,Years & Years,King (Acoustic),99,21,73,,,,
38,-,The Knife,Silent Shout (Shaken-Up Live Version),-,19,12,,,,
39,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),40,31,64,,,,
40,down,The Prodigy,Firestarter,34,25,113,,,,
41,up,Crystal Castles,Not In Love,43,34,92,,,,
42,up,Sigala,Sweet Lovin' (Radio Edit),42,13,98,,,,
43,up,Urban Symphony,Rändajad,45,31,104,,,,
44,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,46,12,94,,,,
45,down,The Prodigy,Breathe,37,30,108,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,101,,,,
47,up,Kraftwerk,The Model,48,39,99,,,,
48,up,Kraftwerk,The Robots (Remastered),49,19,82,,,,
49,up,Mark Ronson,Stop Me,50,14,95,,,,
50,-,Monster Rally,Sunshine,-,50,1,,,,
51,-,&ME,Locust,-,51,1,,,,
52,-,Celldweller,The Best It's Gonna Get (The Anix Remix) [Instrumental],-,52,1,,,,
53,-,Slackin Beats & Raghd,With Me,-,53,1,,,,
54,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,54,1,,,,
55,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
56,down,Enigma,Return To Innocence,44,36,98,,,,
57,down,Laleh,Live Tomorrow,51,18,92,,,,
58,-,Womack & Womack,Life's Just A Ballgame,-,58,1,,,,
59,-,ODESZA,Better Now (feat. MARO),-,59,1,,,,
60,-,Charmer & Klay,Butter Factory (feat. microscripts),-,60,1,,,,
61,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,61,1,,,,
62,-,Marian Herzog,Flagrans,-,62,1,,,,
63,-,Le Knight Club,Soul Bells,-,63,1,,,,
64,down,Tiësto,Adagio for Strings,55,15,75,,,,
65,-,Bob Sinclar,Love Generation,-,3,93,,,,
66,-,Fabrice Dayan,Sha Shtil,-,66,1,,,,
67,-,Thomas Bangalter,Colossus,-,67,1,,,,
68,-,Celldweller,The Best It's Gonna Get,-,68,1,,,,
69,-,Tosz,Single Malt (Extended),-,69,1,,,,
70,-,PABLO BENDR,Don Omar - Danza Kuduro (Remix),-,70,1,,,,
71,-,Thomas Bangalter,Club Soda,-,71,1,,,,
72,-,Winson Blue,Fragile,-,72,1,,,,
73,-,Miss Luna,Not the Same Old Day (Helly Larson Remix) [feat. Q DeRHINO],-,73,1,,,,
74,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",52,18,91,,,,
75,-,Roberto Musci,Lullabies... Mother Sings... Father Plays...,-,75,1,,,,
76,-,CUT_,Prize On the Wall,-,76,1,,,,
77,-,Le Knight Club,Santa Claus,-,77,1,,,,
78,-,Be Svendsen,Between a Smile and a Tear,-,78,1,,,,
79,-,"Geoff M, Terrence T & E-Man",In the Club (Delano Smith Remix),-,79,1,,,,
80,-,JPattersson,Ho Nau,-,80,1,,,,
81,-,Alignment,Future Dancefloor,-,81,1,,,,
82,-,Thomas Bangalter,Spinal Scratch,-,82,1,,,,
83,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,48,69,,,,
84,down,Kavinsky,Nightcall,60,44,71,,,,
85,-,Luke Vibert,Heard It All B4,-,85,1,,,,
86,-,Overseer,Hammerhead,-,86,1,,,,
87,-,Bedouin & Santiago Garcia,Bay of Skaill,-,87,1,,,,
88,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,16,47,,,,
89,down,Veronica Maggio,Dumpa Mig (Extended Version),59,47,77,,,,
90,-,Bebo Best & The Super Lounge Orchestra,Spaghetti Pizza e Cavaquinho,-,90,1,,,,
91,-,i_o,Replicate,-,91,1,,,,
92,-,Alex Lustig,Flaws (feat. Ayelle),-,92,1,,,,
93,-,alec troniq,Jimmycane,-,93,1,,,,
94,-,Dubmood,The Scene Is Dead (MASTER BOOT RECORD Remix),-,94,1,,,,
95,-,Dubmood,We Have Accidentally Borrowed Your Votedisk (MASTER BOOT RECORD Remix),-,95,1,,,,
96,-,Symbiont,Ology,-,96,1,,,,
97,-,Blanck Mass,D7-D5,-,97,1,,,,
98,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,19,64,,,,
99,down,The Knife,Marble House (feat. Jay-Jay Johanson),62,49,43,,,,
100,down,Eric Lévi,Ameno,58,37,52,,,,
