Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,199,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,203,,,,
3,up,Swedish House Mafia,Greyhound,3,3,204,,,,
4,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],4,4,199,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,6,5,172,,,,
6,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,5,201,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,203,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,202,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,8,202,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,9,201,,,,
11,down,Sigala,Easy Love,10,10,183,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,10,201,,,,
13,down,Petit Biscuit,Sunset Lover,12,3,166,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,12,165,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,13,180,,,,
16,up,Mark Ronson,Stop Me,16,14,171,,,,
17,up,Tiësto,Adagio for Strings,17,15,145,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,16,137,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),19,16,115,,,,
20,up,Laleh,Live Tomorrow,24,18,163,,,,
21,-,Barry Can't Swim,Always Get Through To You,-,21,1,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,17,81,,,,
23,up,Tiësto,Traffic,31,20,53,,,,
24,-,Poolside,Moonlight,-,24,1,,,,
25,-,Fred again.. & Jozzy,ten,-,25,2,,,,
26,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,26,1,,,,
27,-,Manu Onisim & Sanseco,Lugar Seguro,-,27,1,,,,
28,-,Ammar 808,Arbia (feat. Belhassen Mihoub),-,28,1,,,,
29,-,KVRVBO,The Moment You Left,-,29,1,,,,
30,up,Ofenbach,Be Mine,48,21,53,,,,
31,-,Taylor Deupree,Wet,-,31,1,,,,
32,-,Natoo,Alain - La Pomme de Terrre,-,32,1,,,,
33,-,Evian Christ,Yxguden (feat. Bladee),-,33,1,,,,
34,-,Don Gog,I Feel,-,34,1,,,,
35,-,Blunite,Love Strory,-,35,1,,,,
36,-,"Community Theater, Chrissy & Maria Amor",Let Me Party (Lauren Flax Remix),-,36,1,,,,
37,-,Felax,Light Em Up,-,37,1,,,,
38,-,Kansado & Orestes Gómez,Tukumtak,-,38,1,,,,
39,-,MYRKYLLINXNMVNX,1997,-,39,1,,,,
40,-,Blue Stahli,Suit Up (Instrumental),-,40,1,,,,
41,-,Diverje,User,-,41,1,,,,
42,-,Muzi,eMtunzini,-,42,1,,,,
43,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,43,1,,,,
44,-,Khalil EPI & Imed Alibi,Analog Bedoui,-,44,1,,,,
45,up,Kraftwerk,The Robots (Remastered),70,19,119,,,,
46,-,Steen Thottrup,Release Me (feat. Lunamila),-,46,1,,,,
47,-,Memo Boy,Facebook.Com,-,47,1,,,,
48,-,Black Barrel,Rocking,-,48,1,,,,
49,-,Nihiloxica,Kadodi,-,49,1,,,,
50,-,Iremia,Buoyant,-,50,1,,,,
51,-,DEBBY FRIDAY & DJ Haram,Searching,-,51,1,,,,
52,-,Idjut Boys,Kenny Dub Headband,-,52,1,,,,
53,-,Vacant,Southbound,-,53,1,,,,
54,-,Phelian,Scarlet,-,54,1,,,,
55,-,Benga,26 Basslines,-,55,1,,,,
56,-,DEBBY FRIDAY,Sine Metu,-,56,1,,,,
57,-,Vacant,Broke,-,57,1,,,,
58,-,Ghostek,Velvet,-,58,1,,,,
59,-,Lila Liu,Vibrations,-,59,1,,,,
60,-,Sully,Bullseye (feat. Jamakabi),-,60,1,,,,
61,-,Detsl aka Le Truk,Kendo,-,61,1,,,,
62,-,Sorrow,Qualm,-,62,1,,,,
63,-,Digital Department,Disconnection (Chillout Mix),-,63,1,,,,
64,down,Sigala,Sweet Lovin' (Radio Edit),30,14,179,,,,
65,-,DJ Mangoo,Eurodancer,-,22,16,,,,
