Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,2,,,,
2,up,Owl City,Fireflies,3,2,2,,,,
3,up,Sébastien Tellier,Divine,4,2,2,,,,
4,up,DVBBS & Borgeous,Tsunami,5,3,2,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,2,,,,
6,up,Massive Attack,Teardrop,7,2,2,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,2,,,,
8,up,Röyksopp,What Else Is There?,9,5,2,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,2,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),16,2,2,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,2,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,2,,,,
13,up,M83,Midnight City,24,4,2,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,2,,,,
15,up,The Chemical Brothers,Galvanize,30,11,2,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,2,,,,
17,down,Andreas Kleerup,With Every Heartbeat,13,2,2,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),27,15,2,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,2,2,,,,
20,down,Swedish House Mafia,Greyhound,17,3,2,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,2,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,2,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,2,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,2,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,2,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,9,2,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,10,2,,,,
28,down,Massive Attack,Unfinished Sympathy,26,24,2,,,,
29,up,Sigala,Easy Love,96,10,2,,,,
30,down,The Prodigy,Firestarter,28,25,2,,,,
31,down,Andreas Kleerup,3am (With Marit Bergman),29,27,2,,,,
32,down,The Prodigy,Smack My Bitch Up,31,26,2,,,,
33,up,Moby,Porcelain,34,23,2,,,,
34,down,The Prodigy,Breathe,33,30,2,,,,
35,up,Faithless,Insomnia (Monster Mix),49,34,2,,,,
36,up,Disclosure,Latch (feat. Sam Smith),38,12,2,,,,
37,up,Petit Biscuit,Sunset Lover,45,3,2,,,,
38,up,Crystal Castles,Not In Love,51,34,2,,,,
39,up,Urban Symphony,Rändajad,39,31,2,,,,
40,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,41,13,2,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,5,1,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,14,2,,,,
43,up,Enigma,Return To Innocence,54,36,2,,,,
44,up,Kraftwerk,The Model,44,39,2,,,,
45,up,Röyksopp & Robyn,Do It Again,85,3,2,,,,
46,down,Kraftwerk,The Robots (Remastered),43,23,2,,,,
47,up,Mark Ronson,Stop Me,48,15,2,,,,
48,down,Laleh,Live Tomorrow,46,19,2,,,,
49,-,LMFAO,I'm In Miami Bitch,-,49,1,,,,
50,down,LMFAO,Shots (feat. Lil Jon),47,35,2,,,,
51,up,Faithless,God Is a DJ,52,40,2,,,,
52,-,R Plus & Dido,My Boy (Meduza Remix),-,52,1,,,,
53,-,Carpenter Brut,Maniac (Live),-,53,1,,,,
54,-,Cesc,Stroppy,-,54,1,,,,
55,-,Zomboy,Born to Survive (feat. rx Soul) [Wooli & Ray Volpe Remix],-,55,1,,,,
56,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,56,1,,,,
57,down,M.I.A.,Jimmy,53,47,2,,,,
58,down,Sigala,Sweet Lovin' (Radio Edit),40,14,2,,,,
59,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),55,17,2,,,,
60,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,50,2,,,,
61,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,48,2,,,,
62,down,Veronica Maggio,Dumpa Mig (Extended Version),57,47,2,,,,
63,up,Moby,Natural Blues,63,52,2,,,,
64,down,Kavinsky,Nightcall,58,44,2,,,,
65,down,LMFAO,Yes,60,51,2,,,,
66,down,The Knife,Pass This On (Shaken-Up Live Version),61,57,2,,,,
67,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,19,2,,,,
68,up,Portishead,Glory Box,76,54,2,,,,
69,up,Broiler,Wild Eyes (feat. RAVVEL),77,35,2,,,,
70,up,Sonic Palms,On the Beach (Radio Edit),78,16,2,,,,
71,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),88,56,2,,,,
72,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],89,70,2,,,,
73,up,Eric Lévi,Ameno,94,37,2,,,,
74,up,M.I.A.,XXXO,90,65,2,,,,
75,up,The Cinematic Orchestra,To Build a Home,95,31,2,,,,
76,down,Sébastien Tellier,La ritournelle,59,54,2,,,,
77,up,Röyksopp & Robyn,Monument,97,37,2,,,,
78,-,Groove Box,The More You Want (Joe's Dance Tracks Mix),-,78,1,,,,
79,-,Cesc,Stroppy (Norenoise Afro Remix),-,79,1,,,,
80,-,Pletnev,No Bad Decisions,-,80,1,,,,
81,-,Synkro,Acceptance,-,81,1,,,,
82,-,Goldroom,Trust (feat. Mereki),-,82,1,,,,
83,-,Pat Lok,Somebody,-,83,1,,,,
84,-,Techno House,King (Techno),-,84,1,,,,
85,-,Joy Orbison & Overmono,Bromley,-,85,1,,,,
86,-,Futurecop!,Shinjinmei (feat. 佐々木アユミ),-,86,1,,,,
87,-,DJ Violette,"Oh, Lord",-,87,1,,,,
88,-,Nuages,Distant,-,88,1,,,,
89,up,Owl City,Vanilla Twilight,98,57,2,,,,
90,-,Rhye,Malibu Nights,-,90,1,,,,
91,-,Hior,Spree at Night,-,91,1,,,,
92,up,Björk,Nattura,92,67,2,,,,
93,-,Re.You & Florian Busse,Cuando (Davide Squillace Remix),-,93,1,,,,
94,-,Gimmik,Slowdive,-,94,1,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,1,,,,
96,-,Ofenbach,Be Mine,-,21,1,,,,
97,up,The Glitch Mob,We Can Make the World Stop,100,17,2,,,,
98,-,Hercules & Love Affair,Blind (Radio Edit),-,60,1,,,,
99,up,Moby,Why Does My Heart Feel So Bad?,99,79,2,,,,
100,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,1,,,,
